tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b09119d0e604711e8ce25c2e686b63f7f584f8fa3ca64fd3e69f6979ac79626,-1,1,1,265.32697198,1570989133,Vote,2f3726c80d4e67b22aac8f99a6d255cd1b1d950434c4b31e5530e8a43def5d24
7cc8809b519ff7975120d305981fac81f4d3ce6322e090b62152ccb8272db3d5,-1,1,1,265.32697198,1570808152,Vote,c911bb6b6e8e332a710027474f1c9df7fc388632a6587e468150227f36450630
489b4f0ddb67a4b3e99d9811a4f4a24bbe1168ef4cf070c69cc6713c12db23d9,-1,1,1,265.32697198,1570528334,Vote,085a716e3919955abbae8097aee293c3e6ecec5cf434dd97f657bba7092b6f8d
09401bcb26ab81d5002c0d9d74761e81f8e402934d3bfe2185199f8c97454eaa,-1,1,1,265.32697198,1570481450,Vote,2574d7423ca32a34a5c233ea3c8d71f6edd71407fde79d6fddb9809306b4b289
9c5d30e063e6bc54ef0919dfed228c55864052b758097362b9583daa61d903d7,-1,1,1,265.32697198,1570465743,Vote,356cc9b3f59968ece1be7469b94cc030ae4e3d998d28d7c1720a7327c3811740
7c71009444d04b613b1c0cc1c33ab2711cebcab8bdeca4471a85cde5a8275b19,-1,1,1,265.32697198,1570440030,Vote,7b205007cf7350ffe16ef7fc0ea24dff6b42e396964d4179ffd858a084a5d54d
aeccb401b49b3b61dd2028bf39d031ad31a055a14fff76beb7ead404286148be,-1,1,1,265.32697198,1570420672,Vote,eb9b97ad1db4cc02f71fc75ee9c4359126266098cdc6f13bc5bc53ee39fec09b
085a716e3919955abbae8097aee293c3e6ecec5cf434dd97f657bba7092b6f8d,1,0,1,265.32697198,1570268118,Ticket,489b4f0ddb67a4b3e99d9811a4f4a24bbe1168ef4cf070c69cc6713c12db23d9
1ed9be93437c62054682a18f83c8bde218272ba7ebbcb48b7d4f23e0fd4d6d80,1,0,1,265.32697198,1570268118,Ticket,d6baec5acac80c7117603c64332ef9de35ca2b84d4960d8b416aaa53a5e88fd2
255ae6ba4fe6fab1fb7c2e2df0babd53a7862e68702b51e3a6ff9e59f265eb55,1,0,1,265.32697198,1570268118,Ticket,2c20fa9e2deb84bed20d1d0e914ce8f3f4a58961b6b56810643ca066074fe8ba
2574d7423ca32a34a5c233ea3c8d71f6edd71407fde79d6fddb9809306b4b289,1,0,1,265.32697198,1570268118,Ticket,09401bcb26ab81d5002c0d9d74761e81f8e402934d3bfe2185199f8c97454eaa
2f3726c80d4e67b22aac8f99a6d255cd1b1d950434c4b31e5530e8a43def5d24,1,0,1,265.32697198,1570268118,Ticket,1b09119d0e604711e8ce25c2e686b63f7f584f8fa3ca64fd3e69f6979ac79626
356cc9b3f59968ece1be7469b94cc030ae4e3d998d28d7c1720a7327c3811740,1,0,1,265.32697198,1570268118,Ticket,9c5d30e063e6bc54ef0919dfed228c55864052b758097362b9583daa61d903d7
3d0eb6036439127a86ed7473eef811dc2d125c320970bd913f19b498f26f2bfe,1,0,1,265.32697198,1570268118,Ticket,f9906b5ae860eb4adbfcc81a693d098b237a14ad36a391b7be766350c53ffd62
3e4e2808abfdb47403ced2dca616fa7f07ac90189ac3990951201adf606130a0,1,0,1,265.32697198,1570268118,Ticket,ce1d0b2eadf6b532dac24bc5b88c307401298f734c228ce181d054347336e717
42bc7bd4dc8c907fa37de94cfa216a6cdcd0f44e3e8e94d515d0d3af185d86a8,1,0,1,265.32697198,1570268118,Ticket,5522e9c3e9f1bb7fc9687ee8ea059fa763684a6b7f9e72e43bbe777093ac8ee4
55b25b4f1a08aa47af18df0c8c77055dc387307685f68f6847876da7f91ba824,1,0,1,265.32697198,1570268118,Ticket,0415328a4fe86e1d73d3c32619e06716c62c220e45d24f8ec74813faf966dd98
7b205007cf7350ffe16ef7fc0ea24dff6b42e396964d4179ffd858a084a5d54d,1,0,1,265.32697198,1570268118,Ticket,7c71009444d04b613b1c0cc1c33ab2711cebcab8bdeca4471a85cde5a8275b19
802334caf6d01a20eb3cedbe849ebd8984f73e42b942dec815a67f22f52acb7a,1,0,1,265.32697198,1570268118,Ticket,1faaba03e9a9734a82ddb018a7e9c8d6f44953cb2993085b16c8e3686bc51dcb
9330a993f89914eeb0cab94c0b1a59f423cfcd720a5596dce44e5d438872208e,1,0,1,265.32697198,1570268118,Ticket,31fc4c9d391dea6de171c273d756e56fe77f49665891f5eb4907094d0e4f0ef8
9d4724b4163614ab725091b8a55eaa431f363fc748c65b0d95004e7ffafdc983,1,0,1,265.32697198,1570268118,Ticket,945df1c3ee5bc7c5e85441958c144c7f5b5978defcc183c25a376a20376441d8
b1dac9e68bf492c06cc25da48cec6fb005f6d1e234ddc92660ebb189cb9fa072,1,0,1,265.32697198,1570268118,Ticket,b6854c21983e0b14402f38273aff6b7412d5a40cc7b102c3f9a16b3e41c272f3
b2c6ff89a876fe6d16636705126b972373ab5cb34f08fb20224b223c46aa8d81,1,0,1,265.32697198,1570268118,Ticket,ccdf072054b6b882e22701372caac19153ccc351d531925dd4041f40760cc481
c642b1575d9e847b0e8ab01d09e8bbd221a1f5d3b2696eb575e8a79bffde0e37,1,0,1,265.32697198,1570268118,Ticket,c9cbfa85f08600ce62a8791362839087d2db57e9596f82b0ca9eb9c4cadfbe8c
c911bb6b6e8e332a710027474f1c9df7fc388632a6587e468150227f36450630,1,0,1,265.32697198,1570268118,Ticket,7cc8809b519ff7975120d305981fac81f4d3ce6322e090b62152ccb8272db3d5
eb9b97ad1db4cc02f71fc75ee9c4359126266098cdc6f13bc5bc53ee39fec09b,1,0,1,265.32697198,1570268118,Ticket,aeccb401b49b3b61dd2028bf39d031ad31a055a14fff76beb7ead404286148be
f5e367c771237051d2e7f87328bb78acf46eedea372e6425beaec498891bff69,1,0,1,265.32697198,1570268118,Ticket,164f1b9934e578a849ce0d5ded1b4b4fee85473a128919634fa90e33778b4600
