tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59ad6feee784c554e687bdbbede9f8e10524f16ba4c59359b3c56c71edf54998,-1,0,1,0.07861507,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
782f2a597432a65e0657cb4a80a73e4320215f8cd266913344d0bbf5f7f88757,-1,1,1,22.99198337,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
782f2a597432a65e0657cb4a80a73e4320215f8cd266913344d0bbf5f7f88757,-1,0,1,0.07861507,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
83cfdfd2f1842dc2dae26753f9c0d64f22d489f21874caf72971190a4926892d,-1,1,1,22.99198337,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
83cfdfd2f1842dc2dae26753f9c0d64f22d489f21874caf72971190a4926892d,-1,0,1,0.07861507,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
a0fd43a2c5628aede151c9cdd98b4aa684baf72d7f30cb256534dd3d67b34998,-1,0,1,0.07861507,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
a0fd43a2c5628aede151c9cdd98b4aa684baf72d7f30cb256534dd3d67b34998,-1,1,1,22.99198337,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
f42897f328a0cc20b856daf3f7a6b1f5801f991fa70306ed341e12f8b0233f25,-1,1,1,22.99198337,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
f42897f328a0cc20b856daf3f7a6b1f5801f991fa70306ed341e12f8b0233f25,-1,0,1,0.07861507,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
ffc02e15390d0134dfb1b6ea2c80cd37402744b5482b1b17d3d46e606b42ebf9,-1,1,1,22.99198337,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
ffc02e15390d0134dfb1b6ea2c80cd37402744b5482b1b17d3d46e606b42ebf9,-1,0,1,0.07861507,1588767800,Ticket,8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,5,1,22.99198337,1588767784,Regular,5750fdf987cb484ff55bb10d5eb5fe29e150440b2c2c3d8787f271435ca6e70f
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,12,1,0.07861507,1588767784,Regular,59ad6feee784c554e687bdbbede9f8e10524f16ba4c59359b3c56c71edf54998
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,13,1,22.99198337,1588767784,Regular,59ad6feee784c554e687bdbbede9f8e10524f16ba4c59359b3c56c71edf54998
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,20,1,0.07861507,1588767784,Regular,a0fd43a2c5628aede151c9cdd98b4aa684baf72d7f30cb256534dd3d67b34998
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,21,1,22.99198337,1588767784,Regular,a0fd43a2c5628aede151c9cdd98b4aa684baf72d7f30cb256534dd3d67b34998
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,14,1,0.07861507,1588767784,Regular,782f2a597432a65e0657cb4a80a73e4320215f8cd266913344d0bbf5f7f88757
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,15,1,22.99198337,1588767784,Regular,782f2a597432a65e0657cb4a80a73e4320215f8cd266913344d0bbf5f7f88757
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,0,1,0.07861507,1588767784,Regular,20e87caefb830e6be2e01956b9b31e965bfd216f30a9bd5386464548c2bb46f4
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,1,1,22.99198337,1588767784,Regular,20e87caefb830e6be2e01956b9b31e965bfd216f30a9bd5386464548c2bb46f4
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,16,1,0.07861507,1588767784,Regular,83cfdfd2f1842dc2dae26753f9c0d64f22d489f21874caf72971190a4926892d
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,17,1,22.99198337,1588767784,Regular,83cfdfd2f1842dc2dae26753f9c0d64f22d489f21874caf72971190a4926892d
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,6,1,0.07861507,1588767784,Regular,03d5c7463aaa54b739310ae1947f9be4141f2563d370eb38f57bc0e3937436bf
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,7,1,22.99198337,1588767784,Regular,03d5c7463aaa54b739310ae1947f9be4141f2563d370eb38f57bc0e3937436bf
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,8,1,0.07861507,1588767784,Regular,ffc02e15390d0134dfb1b6ea2c80cd37402744b5482b1b17d3d46e606b42ebf9
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,9,1,22.99198337,1588767784,Regular,ffc02e15390d0134dfb1b6ea2c80cd37402744b5482b1b17d3d46e606b42ebf9
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,2,1,0.07861507,1588767784,Regular,f42897f328a0cc20b856daf3f7a6b1f5801f991fa70306ed341e12f8b0233f25
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,3,1,22.99198337,1588767784,Regular,f42897f328a0cc20b856daf3f7a6b1f5801f991fa70306ed341e12f8b0233f25
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,4,1,0.07861507,1588767784,Regular,5750fdf987cb484ff55bb10d5eb5fe29e150440b2c2c3d8787f271435ca6e70f
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,10,1,0.07861507,1588767784,Regular,0e121466448c1adf9694c33b39c93f823f7203c928d5ccb15e469c2d868c35dc
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,11,1,22.99198337,1588767784,Regular,0e121466448c1adf9694c33b39c93f823f7203c928d5ccb15e469c2d868c35dc
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,18,1,0.07861507,1588767784,Regular,7df88c0e1ef6c17bc108cce105b5ffe549fa3275b7d850b2a521960bfbd36758
8c434135089cfd2ce57406263fe57b2d0590b75e9038db0f4bcf2822678b98fa,1,19,1,22.99198337,1588767784,Regular,7df88c0e1ef6c17bc108cce105b5ffe549fa3275b7d850b2a521960bfbd36758
