tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a119ccf6426688b60a44dcc3d89a70d32d2d9249c24544ecb09778f1a69f81f3,1,2,1,263.29658389,1569761161,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
2b26748c68cf72e5ce8d17c87c3346f8b2238db4e696931c4b1eca93c5fed9ee,-1,2,1,263.29658389,1569254585,Regular,a68bceaa1b425ac6c2996005b56802164f3ae2391db1e4cbe4698f7f6a6f52d2
a68bceaa1b425ac6c2996005b56802164f3ae2391db1e4cbe4698f7f6a6f52d2,1,2,1,263.29658389,1569213494,Vote,2b26748c68cf72e5ce8d17c87c3346f8b2238db4e696931c4b1eca93c5fed9ee
08e2cf876bd61424748da20303d82add625ff6307e4f49c78ada75320ec186f7,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
2988068cc3647c0d5f9b55485a1a9abae7bfba65e7cadb58d4681be9d6c7e03c,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
353a94768c028c21049af92bec1caca6299cd369900743f4b0d778c8056c835a,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
43000010d181ccf463bcdfad251ad0378efb500c79467ef2a1dc0fa842906347,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
4ae3356fdb5210d4d3b45934dfee40efe8bbf5b8bc8139acaefe7cdfa32286f4,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
51a80083ee1783f422366fe80f4b54168f580aaa8ddc49a1e349e80e60b9e0cc,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
525d27b3431c594fb20702a3761e16312a87589fc45b4702dd0721c6f1ed63ce,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
97a410cd7d1b2d90610c87df421245c837a1c1b4453346189d052b81247547f8,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
a3f99a44386f3d8c56d2639c3cf2f363c53074f42311b0d386aef93c01e8a298,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
a846f544e1b38b6b313ce9e92588edbf86854165e2be9cd378234d5c538b0be5,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
ab92bf90e6c64aee4f1ee0a533a0117f643ece469996b343057f246c144f6632,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
adfd737498f314f5fffca0e6e865c627bcc0385f65c37f185bda4d74ad8bc71c,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
b9bed02047c67973dc873209ea760f8dd2f846063d4bbb834253cb2dcc90e889,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
c79e184e184a1064ad2d0fbd2ac16771930dfa7c3254a9fa06a417a26823495f,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
d46a4a159b02365196b42a01774d2c827408dad505e4fc1ac7682db90d4b60aa,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
d6f22fc62f465cd58ac842e500d598aa4bc7e383f28827471455df55d8ed2a51,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
dea8512cdd3768df504c2e918f0ae5956a4b5907fd459a8972616c9d3f8111c7,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
e2f130773d33998d7c75efbdef3442b43262188f2b578014143ae5fea564bcde,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
f07ec17a30730c9fac38c3b508a9ac07e4bb326ed613b5cfe0f51c69d111ef8e,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
f4543d8b291deb3662f524d0d2dda9b5989f3723125b514a4665caa25224eb15,-1,0,1,261.87190347,1569017125,Ticket,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,15,1,261.87190347,1569017090,Regular,e2f130773d33998d7c75efbdef3442b43262188f2b578014143ae5fea564bcde
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,13,1,261.87190347,1569017090,Regular,c79e184e184a1064ad2d0fbd2ac16771930dfa7c3254a9fa06a417a26823495f
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,8,1,261.87190347,1569017090,Regular,4ae3356fdb5210d4d3b45934dfee40efe8bbf5b8bc8139acaefe7cdfa32286f4
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,7,1,261.87190347,1569017090,Regular,525d27b3431c594fb20702a3761e16312a87589fc45b4702dd0721c6f1ed63ce
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,19,1,261.87190347,1569017090,Regular,2988068cc3647c0d5f9b55485a1a9abae7bfba65e7cadb58d4681be9d6c7e03c
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,11,1,261.87190347,1569017090,Regular,adfd737498f314f5fffca0e6e865c627bcc0385f65c37f185bda4d74ad8bc71c
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,9,1,261.87190347,1569017090,Regular,a846f544e1b38b6b313ce9e92588edbf86854165e2be9cd378234d5c538b0be5
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,12,1,261.87190347,1569017090,Regular,97a410cd7d1b2d90610c87df421245c837a1c1b4453346189d052b81247547f8
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,3,1,261.87190347,1569017090,Regular,d6f22fc62f465cd58ac842e500d598aa4bc7e383f28827471455df55d8ed2a51
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,10,1,261.87190347,1569017090,Regular,a3f99a44386f3d8c56d2639c3cf2f363c53074f42311b0d386aef93c01e8a298
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,5,1,261.87190347,1569017090,Regular,51a80083ee1783f422366fe80f4b54168f580aaa8ddc49a1e349e80e60b9e0cc
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,1,1,261.87190347,1569017090,Regular,f07ec17a30730c9fac38c3b508a9ac07e4bb326ed613b5cfe0f51c69d111ef8e
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,17,1,261.87190347,1569017090,Regular,43000010d181ccf463bcdfad251ad0378efb500c79467ef2a1dc0fa842906347
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,4,1,261.87190347,1569017090,Regular,d46a4a159b02365196b42a01774d2c827408dad505e4fc1ac7682db90d4b60aa
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,14,1,261.87190347,1569017090,Regular,08e2cf876bd61424748da20303d82add625ff6307e4f49c78ada75320ec186f7
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,2,1,261.87190347,1569017090,Regular,b9bed02047c67973dc873209ea760f8dd2f846063d4bbb834253cb2dcc90e889
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,18,1,261.87190347,1569017090,Regular,353a94768c028c21049af92bec1caca6299cd369900743f4b0d778c8056c835a
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,16,1,261.87190347,1569017090,Regular,ab92bf90e6c64aee4f1ee0a533a0117f643ece469996b343057f246c144f6632
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,0,1,261.87190347,1569017090,Regular,f4543d8b291deb3662f524d0d2dda9b5989f3723125b514a4665caa25224eb15
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,1,6,1,261.87190347,1569017090,Regular,dea8512cdd3768df504c2e918f0ae5956a4b5907fd459a8972616c9d3f8111c7
