tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3af22ed8a60b29e81172ce15f0b3b36e2cc12382fea81506b8f88a700f68acf,-1,1,1,260.40498162,1554124702,Vote,d4e2f2a2d8901aeb4fc467dc4ea0921a65d3a72253c2187e3b93cdf0f0b44af6
514a662dfae81390a71ee9b6baa429e87e76167e3e3df102f57b0703d12681fd,1,2,1,262.12471646,1554061455,Vote,a261051675b3f11efbd69854c0379e078389273d612226022f7174c44054a4c8
1f07bc1b231da03a5da8def747602a0d58cbeffdf04093691e9b6a191abf04e8,-1,1,1,260.40498162,1554010174,Vote,08b54c82793eae0f4b771b5392b8367cac45ad892192745a9cc38f97de3513be
5c3d4d684e35db28ae1a25a542c18ebbcfdfc934fb8fb4949853b0361b406cb4,-1,1,1,260.40498162,1553970864,Vote,97ec2094f494769079238af64115d48726297ef221126b9220f37beb0110c5a3
7306068793e49e1e114251977717bff90d2da2ce9f74634f6e9b86dadb71e46b,-1,1,1,260.40498162,1553871580,Vote,ebf7e0fcd7f48ad7678fcf4b4b96109f2ddefcd0a4e2525b157e10da7c4313eb
40eea9fe3d0dc564cb53678f1c7d094091b82cc36e0d2434d7c0ad85e853a3fe,-1,1,1,260.40498162,1553817207,Vote,4d65bb2ad96f4547abdf4ab33e2f7858330e131c3c7cf2645d5f09cb9d3d6ad6
516c028bd235472e3f69587067a12708f0e41c6c30b3a8dcd87cece8006cc41f,-1,1,1,260.40498162,1553808437,Vote,191c4e79193aeb707a9f8e8a3ac97b6796641788b2343042a06849ec107085af
edf6aca6d55ee64874dd578599c453fd3308f281f3bad5494f019be52b46e0dd,1,2,1,262.12471646,1553774812,Vote,a2fdec293ecf04f5a511a23fbd83004e14287b73f572e82bc05bda45411873fe
44c39a7019c11e40812dddd8007f90e8ee4c6e782587e5d88c6785379380f2f1,-1,1,1,260.40498162,1553735307,Vote,a76ab56467a3f381762fcdc55e7f4634d530ef9fa47aae0a38f76d4998cbdd6a
2b2a0fd5817fff5043f163f27d9bfae262f921e64ed743f9d4570bfb02c27850,-1,1,1,260.40498162,1553718216,Vote,2dbfa6827e14ce367d3cef74e68a19014bd7287d8193632e27c46fbdd93cc451
08b54c82793eae0f4b771b5392b8367cac45ad892192745a9cc38f97de3513be,1,0,1,260.40498162,1553631411,Ticket,1f07bc1b231da03a5da8def747602a0d58cbeffdf04093691e9b6a191abf04e8
191c4e79193aeb707a9f8e8a3ac97b6796641788b2343042a06849ec107085af,1,0,1,260.40498162,1553631411,Ticket,516c028bd235472e3f69587067a12708f0e41c6c30b3a8dcd87cece8006cc41f
1c067ba8f0c995e12275787a7a3cf9a252f7933a0119f568017392eb95cf46da,1,0,1,260.40498162,1553631411,Ticket,fcc73c85fc5fab9bb0aff62f4320e416ba91f6c86b1f0686b71bd5cb493b3bf3
2dbfa6827e14ce367d3cef74e68a19014bd7287d8193632e27c46fbdd93cc451,1,0,1,260.40498162,1553631411,Ticket,2b2a0fd5817fff5043f163f27d9bfae262f921e64ed743f9d4570bfb02c27850
2e802058ed6d44e42124259d8ced2b03174397c9a97de6ef7f86b059ab2ebe4c,1,0,1,260.40498162,1553631411,Ticket,72a22c073e3775317f7a55d7d42a07446031385f4524793d1a79a72223b4814a
39ea33213d9630dc3cfe03ff50e2166509578ab56229ef01ac3b390c6c0bc251,1,0,1,260.40498162,1553631411,Ticket,f2622768e9ffe094ef3234f8c4425ad9180793d1d2575eac9c153b12a5390e34
4d65bb2ad96f4547abdf4ab33e2f7858330e131c3c7cf2645d5f09cb9d3d6ad6,1,0,1,260.40498162,1553631411,Ticket,40eea9fe3d0dc564cb53678f1c7d094091b82cc36e0d2434d7c0ad85e853a3fe
5972f97af4db5abd61c24b164f789b518105b7bbf3c07db54d61133a1cf1fed9,1,0,1,260.40498162,1553631411,Ticket,99604f93e743a9a19b4d51711da6d22ffd7607f1a51654131d391ec3ea61c305
603e78945e0ed1ef42b20750fda50d57ae157eae9196e6d14ac34a1a29e8fe19,1,0,1,260.40498162,1553631411,Ticket,eb933b0d2a21f0eb0a039afc3f9a1c14e120210c220fc64ffee4b138272773da
70cb94d86ed052c4e74dd7c21452b5ea3c984b9599db5769f905eaad481951d2,1,0,1,260.40498162,1553631411,Ticket,effc10f935871aa5947aac6390fbab99c7caf034e84f337f016df9dc46f75134
73b665dbd020124333ad683e671db3a1571d900a4c7a37b0eac5c146967afe65,1,0,1,260.40498162,1553631411,Ticket,f9c69cdec3e27b7f7e41ae501ffd3f64f01c01ee69a769be29e0d6dc8b36cee9
97ec2094f494769079238af64115d48726297ef221126b9220f37beb0110c5a3,1,0,1,260.40498162,1553631411,Ticket,5c3d4d684e35db28ae1a25a542c18ebbcfdfc934fb8fb4949853b0361b406cb4
a65ba3b3c559857717701d1fa46cb493fb661e347b3664625dec7e16b4362483,1,0,1,260.40498162,1553631411,Ticket,241c3ced8ca95046da223c28783f782d41a46ae8c5d64100429b5481ac0ad7ec
a76ab56467a3f381762fcdc55e7f4634d530ef9fa47aae0a38f76d4998cbdd6a,1,0,1,260.40498162,1553631411,Ticket,44c39a7019c11e40812dddd8007f90e8ee4c6e782587e5d88c6785379380f2f1
a7e85090871478b8a18347904af3f57aae763d8ffb57c64e9868adb16f04178a,1,0,1,260.40498162,1553631411,Ticket,700b7dd740be0ea97283e14dae7f53c5d04247916003ea4498051127c61bb84d
d4e2f2a2d8901aeb4fc467dc4ea0921a65d3a72253c2187e3b93cdf0f0b44af6,1,0,1,260.40498162,1553631411,Ticket,f3af22ed8a60b29e81172ce15f0b3b36e2cc12382fea81506b8f88a700f68acf
dcc28484e52e8564284b9c7f58466a66c5cdabcd04f13551b82779d636569ea0,1,0,1,260.40498162,1553631411,Ticket,f2d6d6f4ef1010259d08dacc2cea18f858522fbabbe440335cff6dcbdbb0733a
e116b966ca98ee8d8e6f9906a619536dd541ab92cd157f0317955e34eccd2067,1,0,1,260.40498162,1553631411,Ticket,afa69587736a6a0aa4f6c8e01c73fd466d8e6ef627395b1007738cca1fcb9b7d
ebf7e0fcd7f48ad7678fcf4b4b96109f2ddefcd0a4e2525b157e10da7c4313eb,1,0,1,260.40498162,1553631411,Ticket,7306068793e49e1e114251977717bff90d2da2ce9f74634f6e9b86dadb71e46b
fa034ac1f0ed59222ef1555102c13cd3089771f18a55e1d016067d5a2d898b8c,1,0,1,260.40498162,1553631411,Ticket,49d0f8e74c7604f928a48dc1a0b42469e092de3b8b48139e31219771b9f746a2
