tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ee895ece015a1cbaccc02b00dc96e8a4aaff19e53dc0624a73d5504d78d4bb,1,3,1,38.17169723,1590392005,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
ab118a70a30d355e93742e3355994a7e2af53c9357db30c531da1f982340ca2c,1,3,1,38.17169723,1590373009,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
a889be6e7707eb07ca85e8ae0417c4f58bfa3574146e3aaa6476df932aec8086,1,3,1,38.17169723,1590136990,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
87810b6285e7f45a169462c7e1251c67d4050f76b1fca271e2b1bf4ff046b091,1,3,1,38.17169723,1590123792,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,9,1,38.17169723,1589635584,Regular,110af95fed16c19a9a6846edca1937d63a306984e75ad466e3e5fbf65534eddf
b88a44eab7ac69dff16de1c16d7f3b19cef451edb5a943b82225ce1f563e711f,-1,5,1,38.17169723,1589628555,Regular,7869dedf5c5d90c57921b9b88c8e95e489872263b2d33ff79685f703de23a8ce
e0aed32b33e0dc26d4da92e6a5e9662411db81a4e5a4916de6f4006849d1529d,-1,3,1,38.17169723,1589619850,Regular,252f67c48d558d13acc1d95a37112008bc1c1d54f0e219ea089e3492a270f6b0
128ea5dd2084dcd23c281aa13f9a09301570daab1dcde86b67cf4a128a4f626b,-1,0,1,38.17169723,1589609417,Regular,ebeac0c78cc66b7beb3502e404892cc37d6ec54d94c01311591d35ee3ffc262a
ebeac0c78cc66b7beb3502e404892cc37d6ec54d94c01311591d35ee3ffc262a,1,3,1,38.17169723,1589556491,Vote,128ea5dd2084dcd23c281aa13f9a09301570daab1dcde86b67cf4a128a4f626b
252f67c48d558d13acc1d95a37112008bc1c1d54f0e219ea089e3492a270f6b0,1,3,1,38.17169723,1589516590,Vote,e0aed32b33e0dc26d4da92e6a5e9662411db81a4e5a4916de6f4006849d1529d
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,65,1,38.17169723,1589484554,Regular,35ca043b5497613c49002a76928c7ca054bdc0acc9856fe7f13ed5f71ebcaeb2
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,121,1,38.17169723,1589483135,Regular,53cb02a49f2f1f700b55db96129bfe420a98e2e4c4833c0d5b136bfe054dfeaa
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,161,1,38.17169723,1589474098,Regular,6e6f18b969044856ae4759f7c4f81dde573d59cc943ae42f477f6b3d860591a2
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,45,1,38.17169723,1589458125,Regular,8c70107070ec69b1052fff08d5ee25025363d5e13632056a1ee0b26f97ee0292
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,40,1,38.17169723,1589456624,Regular,31ae8d08516b0be6f1477e96d6efe87eebe51cf333112cbfe74457e902ba2e80
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,36,1,38.17169723,1589287479,Regular,3cfe5a89db82d7a953d5e5e78ed11b1de3a3c3287e3ef562b6572e4b4ff68974
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,27,1,38.17169723,1589287479,Regular,a2f43ee7daa843e7ac2f6fc93b0b85186980016fcd82354cffa1f7740dacf573
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,174,1,38.17169723,1589265228,Regular,f37aa3b25c56967fb30dbb2eae48058ec7bd5357749ccb5a5597cb2004b6fb61
31ae8d08516b0be6f1477e96d6efe87eebe51cf333112cbfe74457e902ba2e80,1,3,1,38.17169723,1589253708,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
a2f43ee7daa843e7ac2f6fc93b0b85186980016fcd82354cffa1f7740dacf573,1,3,1,38.17169723,1589215073,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
53cb02a49f2f1f700b55db96129bfe420a98e2e4c4833c0d5b136bfe054dfeaa,1,3,1,38.17169723,1589048573,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
f37aa3b25c56967fb30dbb2eae48058ec7bd5357749ccb5a5597cb2004b6fb61,1,3,1,38.17169723,1589008098,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
89dd97ccd5a7751b8dd0179c6862780b72b37a8de8a959e2cb601ec484b9ebfb,1,3,1,38.17169723,1588936337,Vote,0000000000000000000000000000000000000000000000000000000000000000
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,113,1,38.17169723,1588741737,Regular,25cd9c9431220c49c662cd169ca156486cb21cd46213c4639fae3e056ad5a852
6e6f18b969044856ae4759f7c4f81dde573d59cc943ae42f477f6b3d860591a2,1,3,1,38.17169723,1588700007,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
110af95fed16c19a9a6846edca1937d63a306984e75ad466e3e5fbf65534eddf,1,3,1,38.17169723,1588580113,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,6,1,38.17169723,1588550823,Regular,db9cf1272cea396fdd4566fc4afcd0156aa7052adffc9a7cc7bf828eb290222d
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,50,1,38.17169723,1588550823,Regular,86f000c3289da27c0e4e707cf37f6da55ac73655581a439b81917a863bd3f734
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,121,1,38.17169723,1588544952,Regular,024db966ce8b65ad6ca0d4a7acc46ad4444b5eafc264483b68f35b030957950e
86f000c3289da27c0e4e707cf37f6da55ac73655581a439b81917a863bd3f734,1,3,1,38.17169723,1588488852,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
7869dedf5c5d90c57921b9b88c8e95e489872263b2d33ff79685f703de23a8ce,1,3,1,38.17169723,1588459762,Vote,b88a44eab7ac69dff16de1c16d7f3b19cef451edb5a943b82225ce1f563e711f
25cd9c9431220c49c662cd169ca156486cb21cd46213c4639fae3e056ad5a852,1,3,1,38.17169723,1588385107,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
024db966ce8b65ad6ca0d4a7acc46ad4444b5eafc264483b68f35b030957950e,1,3,1,38.17169723,1588336775,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
db9cf1272cea396fdd4566fc4afcd0156aa7052adffc9a7cc7bf828eb290222d,1,3,1,38.17169723,1588336775,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
3cfe5a89db82d7a953d5e5e78ed11b1de3a3c3287e3ef562b6572e4b4ff68974,1,3,1,38.17169723,1588321310,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
8c70107070ec69b1052fff08d5ee25025363d5e13632056a1ee0b26f97ee0292,1,3,1,38.17169723,1588184261,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
35ca043b5497613c49002a76928c7ca054bdc0acc9856fe7f13ed5f71ebcaeb2,1,3,1,38.17169723,1588151475,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
