tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,56,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,55,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,54,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,53,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,52,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,51,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,50,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,49,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,48,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,47,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,46,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,45,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,44,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,43,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,42,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,41,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,40,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,39,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,38,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,37,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,36,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,35,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,34,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,33,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,32,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,31,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,30,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,29,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,28,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,27,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,26,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,25,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,24,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,23,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,22,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,21,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,20,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,19,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,18,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,17,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,16,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,15,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,14,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,13,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,12,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,11,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,10,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,9,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,8,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,7,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,6,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,5,1,42.32677545,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,4,1,0.09069116,1579037731,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,3,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,2,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,24,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,23,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,22,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,21,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,20,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,19,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,18,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,17,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,16,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,15,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,14,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,13,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,12,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,11,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,10,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,9,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,25,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,8,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,7,1,42.32677545,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
de34876c4e262bc4eaa603ac1608ae96a0037e91ce601e2883e824bb3780aea8,-1,6,1,0.09069116,1579036477,Regular,bcf0a84747f1274a42d271979a1976249eb38ef639c0741e3d46f07823c0e4d4
