tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,44,1,100.27302014,1564592101,Regular,67fd886d68148fe92a1a3e68f3d117c8bda355eb7f45a1192a0bd283fb3fbe08
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,198,1,100.27302014,1564592101,Regular,9e464863bec46e1b591ebb1c092b760d6bb1c68b490a329b7faf35a784de392d
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,4,1,100.27302014,1564592101,Regular,6f38935be8b9a26c2bfe1e1ff77673ea3a97fe6efe204bc7ae021eebe4465401
9e464863bec46e1b591ebb1c092b760d6bb1c68b490a329b7faf35a784de392d,1,3,1,100.27302014,1564527063,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
24cfda3e1b372c283bdff78315cdb5fd38bc43f8726ac0fd8ecb6910fb47cd93,1,3,1,100.27302014,1564524039,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
dd5e678c3e017114d0d6591fe11a0f4cf549d95b6654d74a8b5f6d7ef50e0ed0,1,3,1,100.27302014,1564409287,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
873a604d71d3fe71de9eafde65490ea09fd0539eafa5a982cee2efe535831be5,1,3,1,100.27302014,1564363853,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
a2bd611cc7958140757418b308366d27f9e297e20da5df7e527b35fbf4fecf4e,1,3,1,100.27302014,1564357267,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
ad03cc9fce91e572254f61f489e0a8e1e6a6b6d80da56a4230fe9f0ae192b1b6,1,3,1,100.27302014,1564357179,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
181965998f0033a8b8f3b45a7fbde943ee36274c91f358ed0a3f95675f78e8a7,1,3,1,100.27302014,1564337950,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
6f38935be8b9a26c2bfe1e1ff77673ea3a97fe6efe204bc7ae021eebe4465401,1,3,1,100.27302014,1564116981,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
7326cc65491084d115819937d8549fde25e0767a55f90fe5a70e4ddc9f82a448,1,3,1,100.27302014,1563846248,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
e4e800130cf114383d06c6a26a5acc4264df9d1d58426752bc514504b6109ba0,1,3,1,100.27302014,1563751953,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
67fd886d68148fe92a1a3e68f3d117c8bda355eb7f45a1192a0bd283fb3fbe08,1,3,1,100.27302014,1563751092,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
