tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,9,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,2,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,3,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,4,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,5,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,6,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,7,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe,-1,8,1,271.38785812,1570243249,Regular,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
710f27b8e266d14c112afc24476b8412166833752b9d9c0cb2bd0b61736fa9ec,-1,0,1,271.38785812,1570242608,Ticket,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
ca7d4e08530edfe5697a5afe37827cfda28dae34f5319c2003e6b1f0dbfdeff6,-1,0,1,271.38785812,1570242608,Ticket,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
e1dc33b206281bbd42f7930a4fa58993ba5815bba9037e16d5ccaf86b575440b,-1,0,1,271.38785812,1570242608,Ticket,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7e881bd56a6d489ed7dc6af7cee610af0d9dddfbb6d34a381a476e435b1e0f46,-1,0,1,271.38785812,1570242508,Ticket,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
52dfc2ace9f340c9ec1635a61014d19370fe66c61ec075ecb2fbc944513677b7,-1,0,1,271.38785812,1570242490,Ticket,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,4,1,271.38785812,1570242331,Regular,e1dc33b206281bbd42f7930a4fa58993ba5815bba9037e16d5ccaf86b575440b
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,3,1,271.38785812,1570242331,Regular,ca7d4e08530edfe5697a5afe37827cfda28dae34f5319c2003e6b1f0dbfdeff6
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,13,1,271.38785812,1570242331,Regular,710f27b8e266d14c112afc24476b8412166833752b9d9c0cb2bd0b61736fa9ec
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,8,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,14,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,19,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,0,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,1,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,2,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,6,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,9,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,10,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,11,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,12,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,15,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,16,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,17,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,18,1,271.38785812,1570242331,Regular,7e0219a1d2a10a0889efe9b95ed3ad5ab2821e72b8263f582dac676017fa11fe
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,7,1,271.38785812,1570242331,Regular,7e881bd56a6d489ed7dc6af7cee610af0d9dddfbb6d34a381a476e435b1e0f46
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,1,5,1,271.38785812,1570242331,Regular,52dfc2ace9f340c9ec1635a61014d19370fe66c61ec075ecb2fbc944513677b7
