tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,24,1,0.04283318,1639210105,Regular,522b783d9fe91fa3ad865a9f7ef70a52b725f390e45b9e179ce1e69068bc359f
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,3,1,21.33320561,1639210105,Regular,9be7523a8b79279d18acbb7fc0a2d005d483be7f0c33afcbbfd9bcf112ce6e44
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,2,1,0.04283318,1639210105,Regular,9be7523a8b79279d18acbb7fc0a2d005d483be7f0c33afcbbfd9bcf112ce6e44
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,19,1,21.33320561,1639210105,Regular,559c08551504298d8a58cd6e12ecaa64573f5906751f54ced2769ba7e758296b
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,18,1,0.04283318,1639210105,Regular,559c08551504298d8a58cd6e12ecaa64573f5906751f54ced2769ba7e758296b
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,17,1,21.33320561,1639210105,Regular,6ddca82e232e7f57d0c36b005f869e3abf63a1a993a6e5765d3889fc54695cb9
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,16,1,0.04283318,1639210105,Regular,6ddca82e232e7f57d0c36b005f869e3abf63a1a993a6e5765d3889fc54695cb9
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,0,1,0.04283318,1639210105,Regular,b80f4d17b98d0e906947771aed7a0d0b6f912a88bdfd7c1ac93f45ca1398fbd1
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,11,1,21.33320561,1639210105,Regular,a611b09e094c2df39543c71709fdf04bf205021152e9a0c17d596def203f765f
527b92ee1a0116458ac688fdd15bd609ed1fb3ce02bce7444f66e7d94bc65ea5,1,1,1,21.33320561,1639210105,Regular,b80f4d17b98d0e906947771aed7a0d0b6f912a88bdfd7c1ac93f45ca1398fbd1
