tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440,-1,15,1,296.42074676,1554324037,Regular,4eb95eb0d4ae64c4281b4ec67050e564e9c574d6e3606ab18d50c2e80e681a66
4eb95eb0d4ae64c4281b4ec67050e564e9c574d6e3606ab18d50c2e80e681a66,1,2,1,296.42074676,1554225226,Vote,63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440
43fd63273ed94e8a5debda28e596291a9680ec96dc79d8a2ceb6539cc5503029,-1,1,1,294.70101192,1554109712,Vote,7ce18de3d3d4e58ff786ecea5f1ad3797e9b56bc55cc246efaee8426a2507d16
ceec0eac01a7087bc5b5a3bf7038e085c2f7d2b0aeff05bbf612caa12bd79e61,-1,1,1,294.70101192,1554051468,Vote,c2a1990b5fda7834995354aec269e3887f644aa0de2bd13971740a4626795c1b
751eea0d7fc34b9719b93a86c4dda0ded0133456475636e9d1cbd07b2cc0b041,-1,1,1,294.70101192,1554025633,Vote,808e78f0176efe1d4fe7c90679878749e1045f0dcef4339ce1bc76ec051130e8
9aa2d29954eaaa27b38e33a9aba881c966c93d3e9856708b83d5c3a58362d4ab,-1,1,1,294.70101192,1553874293,Vote,65f4005e45b978819d0630755d2ecf92ac50e98a68d7a514d680229fd75cacaf
83915bb1c98d6e74deb80677990500177a6d340282339c5a93b74c6dadd7bc0e,-1,17,1,296.47548592,1553671756,Regular,d1cc97038d625f47e009f872a49553e9043f5f660aedd33c5c60955effee67dc
d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da,-1,27,1,296.47548592,1553639950,Regular,f450877c836e343721c98474b2dd3cc25dab48c2ed2f1191d8416825f939b97f
70cce1a0467460b28182236e17d6744cfb57079236c9f573d2b0b843267af580,-1,4,1,296.47548592,1553635422,Regular,9c5affaf3523558a3cb2d4d9a8316fe242826da723fc79f633262c7e3c9c0e6a
7f9e5b0749b111bcc3eae02a77a514078dd2b330b8726029d4bf8cdb105b73d1,-1,1,1,294.70101192,1553600582,Vote,17dee120d9dba5795abc38a53adf3fb6e40eace88191ed4978d212b852a0a9e9
0aca3dc7f53448976794d22e0cc480ee9f102f37bd26253958fa991e6e2fafb8,-1,1,1,294.70101192,1553600484,Vote,bc357ecb3ebd5dfbbfba16ecd74b39a5867836a8e868c174abf266bd674e8f3c
7222bba9130e6749e4e255d59cbcc2aa388354ceff777c114392c8eb6a3f7c0c,-1,1,1,294.70101192,1553514717,Vote,2ff290c9b02ac612fb9167478dff674bda8665db11f375caf3d1fbf7b565be88
e59d8be1a30e45055e86c7009f82612e76d6acda254ce01ca19bc420b6b39843,-1,1,1,294.70101192,1553405004,Vote,1182e671dfbe9178f1e9fb172078fc21c97c9e99b37fcb3602ea473cae9df11e
f450877c836e343721c98474b2dd3cc25dab48c2ed2f1191d8416825f939b97f,1,2,1,296.47548592,1553397449,Vote,d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da
9c5affaf3523558a3cb2d4d9a8316fe242826da723fc79f633262c7e3c9c0e6a,1,2,1,296.47548592,1553259614,Vote,70cce1a0467460b28182236e17d6744cfb57079236c9f573d2b0b843267af580
0a9a25be9df801b6cf19b0bc7dbaa6e0ecb9b2bd416d29ed5f1ebdb35049fcad,-1,1,1,294.70101192,1553093392,Vote,a3a8e5c6bde9a818046c852596d2ac373cbaaede50ec25b973172b95253260c8
d1cc97038d625f47e009f872a49553e9043f5f660aedd33c5c60955effee67dc,1,2,1,296.47548592,1553077677,Vote,83915bb1c98d6e74deb80677990500177a6d340282339c5a93b74c6dadd7bc0e
b9a59469615b4669e873dc08da327e33c464fa773e087483e282d4f3936dc146,-1,1,1,294.70101192,1553035321,Vote,3e5983ab29e3bfe0983c6d6db5d800a2e99868c572ba120bfd4b88415560498e
2c45d295e9d3fe0756559e68365ee1a5954f78e3c11b8115f0dd2fea88057178,-1,1,1,294.70101192,1553034629,Vote,7ddf2672a081c7365596d4adf02e529e3b0a2e0648af0144816c2064f81fb968
c363f9d40db1d6502336c51552d423d221e231c8fd5c2edd5888b6baa93c6b9e,-1,1,1,294.70101192,1552965746,Vote,8996e8bc8bf373e7550e4ff6ca54525525979df00d01fd9052a5ea6502214bf1
45e57044364039009ce7e48330df8ace08ab755321597ec9a15ee1b5f8061137,-1,1,1,294.70101192,1552957958,Vote,234b041ddbb24346220acc4fc7a2758defde2d5a84b3bae86007c6174507fe8b
c013fb9d0c723bdc7e916b6e16d6e2f25be4bb92b2f9972566e16ad124b9291a,-1,1,1,294.70101192,1552926490,Vote,b81dffa2b84da9e41ef2975273594d02a978778bcb6ae4091658d9a1a8a99ee4
17dee120d9dba5795abc38a53adf3fb6e40eace88191ed4978d212b852a0a9e9,1,0,1,294.70101192,1552779165,Ticket,7f9e5b0749b111bcc3eae02a77a514078dd2b330b8726029d4bf8cdb105b73d1
234b041ddbb24346220acc4fc7a2758defde2d5a84b3bae86007c6174507fe8b,1,0,1,294.70101192,1552779165,Ticket,45e57044364039009ce7e48330df8ace08ab755321597ec9a15ee1b5f8061137
611d78056b9ad357219176eb5a1a81d21e244df2bfb84822f62834936843235a,1,0,1,294.70101192,1552779165,Ticket,621ba7d64a8152e8a35482655b784e979999213fcc8ef5d699eba19595dc4fed
808e78f0176efe1d4fe7c90679878749e1045f0dcef4339ce1bc76ec051130e8,1,0,1,294.70101192,1552779165,Ticket,751eea0d7fc34b9719b93a86c4dda0ded0133456475636e9d1cbd07b2cc0b041
826373f90cc1a92d0550806cfd1c398f29be21e7b20307104635a58625f26b5b,1,0,1,294.70101192,1552779165,Ticket,b3fc5d43e8d9a0cd4a802ab98975a9f8b252bbc6c2ba62ce37e635c5cd36e3bb
8996e8bc8bf373e7550e4ff6ca54525525979df00d01fd9052a5ea6502214bf1,1,0,1,294.70101192,1552779165,Ticket,c363f9d40db1d6502336c51552d423d221e231c8fd5c2edd5888b6baa93c6b9e
c2a1990b5fda7834995354aec269e3887f644aa0de2bd13971740a4626795c1b,1,0,1,294.70101192,1552779165,Ticket,ceec0eac01a7087bc5b5a3bf7038e085c2f7d2b0aeff05bbf612caa12bd79e61
9ec594e512803bbe36bdb1b60a9aa3a52188670a11fe501f6f124a1d82301b44,1,0,1,294.70101192,1552777526,Ticket,5034358cf1974e39b4cb44b0ca97034239ac3322806755d2c2354c1b9ce98e58
1182e671dfbe9178f1e9fb172078fc21c97c9e99b37fcb3602ea473cae9df11e,1,0,1,294.70101192,1552777220,Ticket,e59d8be1a30e45055e86c7009f82612e76d6acda254ce01ca19bc420b6b39843
2ff290c9b02ac612fb9167478dff674bda8665db11f375caf3d1fbf7b565be88,1,0,1,294.70101192,1552777220,Ticket,7222bba9130e6749e4e255d59cbcc2aa388354ceff777c114392c8eb6a3f7c0c
3cda6b5dba4326bf07660ebf650b832f8163cd936e9ed2691191e37771cb7c87,1,0,1,294.70101192,1552777220,Ticket,4fb424f23228a294046180aad6bb8cc713f44f0357b16cdbdd52326ea1075b5a
3e5983ab29e3bfe0983c6d6db5d800a2e99868c572ba120bfd4b88415560498e,1,0,1,294.70101192,1552777220,Ticket,b9a59469615b4669e873dc08da327e33c464fa773e087483e282d4f3936dc146
65f4005e45b978819d0630755d2ecf92ac50e98a68d7a514d680229fd75cacaf,1,0,1,294.70101192,1552777220,Ticket,9aa2d29954eaaa27b38e33a9aba881c966c93d3e9856708b83d5c3a58362d4ab
7ce18de3d3d4e58ff786ecea5f1ad3797e9b56bc55cc246efaee8426a2507d16,1,0,1,294.70101192,1552777220,Ticket,43fd63273ed94e8a5debda28e596291a9680ec96dc79d8a2ceb6539cc5503029
7ddf2672a081c7365596d4adf02e529e3b0a2e0648af0144816c2064f81fb968,1,0,1,294.70101192,1552777220,Ticket,2c45d295e9d3fe0756559e68365ee1a5954f78e3c11b8115f0dd2fea88057178
82dd673e391a5cf1b5c6452a1a7f6b1619d78e3681c5ab294d6b5023aee6359b,1,0,1,294.70101192,1552777220,Ticket,a789ea50d5442c48c3c748f97bcfcf31a44a4ec274a196dcef5da0bfdffc66e2
a3a8e5c6bde9a818046c852596d2ac373cbaaede50ec25b973172b95253260c8,1,0,1,294.70101192,1552777220,Ticket,0a9a25be9df801b6cf19b0bc7dbaa6e0ecb9b2bd416d29ed5f1ebdb35049fcad
b81dffa2b84da9e41ef2975273594d02a978778bcb6ae4091658d9a1a8a99ee4,1,0,1,294.70101192,1552777220,Ticket,c013fb9d0c723bdc7e916b6e16d6e2f25be4bb92b2f9972566e16ad124b9291a
bc357ecb3ebd5dfbbfba16ecd74b39a5867836a8e868c174abf266bd674e8f3c,1,0,1,294.70101192,1552777220,Ticket,0aca3dc7f53448976794d22e0cc480ee9f102f37bd26253958fa991e6e2fafb8
dc5a8e2ee7e04f4e49a246e5b857c7c18f8fdc8eda560516088fe77557934223,1,0,1,294.70101192,1552777220,Ticket,7ccc8bc87b93367dfc59ad59bfea0ac1e5b6b7245631ad79daab2715fc26d4c8
