tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f101f57cf4ec524b988294c1a92f3c8f86cff447f8ff0c12b08b3c2273dc88a9,-1,2,1,286.30465384,1558954217,Regular,525a51eeb8aa5bba8db164de5f69bf84823cffbfc39d92d3f4bd827e272e4ad7
525a51eeb8aa5bba8db164de5f69bf84823cffbfc39d92d3f4bd827e272e4ad7,1,2,1,286.30465384,1558912318,Vote,f101f57cf4ec524b988294c1a92f3c8f86cff447f8ff0c12b08b3c2273dc88a9
e69aeebe1987889b6752184f1388f335b7957de0e07c46d6b0b62a3a6771d798,-1,1,1,284.68938361,1558898497,Vote,7c124251573fa93588a79c3abd1243d4f655d6e4e4c260f13b9de03e4680d2dc
999b25ec9b7b01fc66ec126a9d2f75d4204457a186f596d3358d5d92db5d195c,-1,1,1,284.68938361,1558877288,Vote,aec607e649f214e70b2281ec457ab12c20659163f7b48ebd0b1f88714a902c58
3a6560f4ee70ae9626cd9c91d2b984dc91431271a7a14e57c5d74c7783023abc,-1,1,1,284.68938361,1558860384,Vote,467e117fc203291bb79e81d74865e5a7ceb9315d46aef902d97bfa7ea0d91004
783deb1d9a09dfd985cee27442ca75bd1e18c9d3f3f73f2c4aa99fa335860a81,-1,1,1,284.68938361,1558772960,Vote,c5f90531fab736a22b9a91b4d1fb2ba70686daea7a217681a54e9b13713df7d1
d3786899c0e9886034c14d0946148b32353d1d7600bb2e7f4b197c8fa8e3660d,-1,2,1,286.30465384,1558726709,Regular,6f3b0336acc0a6b3e06f498ac9424d3b878ccf2d0cd387c3903bad946d558837
6f3b0336acc0a6b3e06f498ac9424d3b878ccf2d0cd387c3903bad946d558837,1,2,1,286.30465384,1558689009,Vote,d3786899c0e9886034c14d0946148b32353d1d7600bb2e7f4b197c8fa8e3660d
63538318fe57bfe9ca4d70d8518a5df27dffb05aac12d04490d52d7c2ae1de6e,-1,1,1,284.68938361,1558683983,Vote,dab73df73c5a4feea880bba98f77e2b3319770cb96c3c47b6725e02abd5dd039
04e4a4c5d0872829fab27eb3911285a8b7084c12a91c3b65930880e11adfc100,-1,1,1,284.68938361,1558671881,Vote,8c1aa09a9091eda226bb56fa2aa2272939f593ab68c91682da781c8302134e3a
fc838fe08e63d3b80ca9db1e6aff94e1f2fb8844f9c5462130982f15e59919f2,-1,1,1,284.68938361,1558621622,Vote,a33dd4229051ad5b59e4c84ef3b58b7779dbbc3b115d0cf01bc51992420dd6d1
a7a56ba61cec73a6572dcaa795df47ff31e33a90e4ac8b56900388de61f85689,-1,1,1,284.68938361,1558526328,Vote,7e81520c36bd6e529edacfde180a5fb197cadf53fc9c58057f9804979b8621bf
8ddce666ad49f6cc7c360d982ec22d6063962e43debc2aa9b43e617dce7f464e,-1,0,1,286.35606789,1558498778,Regular,67e980edd83ad275573381e753827a6f8fbf144fabb9e50a03113e04753f1215
7c51a40654553cc64cff4df1b8f8a3be1a5a4eebbe0d3b9238a1fb7b7c8258fe,-1,1,1,284.68938361,1558496094,Vote,32a7a2324a6c70f8432c272634fb2cdd14d79648c28d90b5510df1b4e3b8224d
407cbc42107680074728c3b1cc9327b79446ebde952895eaefb778b58c5b3dc4,-1,3,1,286.35606789,1558488202,Regular,61f58e4c1c63c5694b8f849f9126204b7462820a775fb890f3459e6a23efa1e5
67e980edd83ad275573381e753827a6f8fbf144fabb9e50a03113e04753f1215,1,2,1,286.35606789,1558462641,Vote,8ddce666ad49f6cc7c360d982ec22d6063962e43debc2aa9b43e617dce7f464e
61f58e4c1c63c5694b8f849f9126204b7462820a775fb890f3459e6a23efa1e5,1,2,1,286.35606789,1558445805,Vote,407cbc42107680074728c3b1cc9327b79446ebde952895eaefb778b58c5b3dc4
0100606480a7c9e181cf9223d9e1e2bdc9c0badae9211ced743fb7f26e8a1383,1,0,1,284.68938361,1558392897,Ticket,4eb710bf72e026a38a2cc019ef6155c82d642c643f5e2bc49e2fdfe41301e072
094935fa2844ab4261c06d86fa3b70e92013312a602d8090a71bb0caa02df7db,1,0,1,284.68938361,1558392897,Ticket,5804fb53da8ef72151288bbe276e90b764585d1a9aa884e4d33d455d91897069
19e98347efed43c6d36815b9a5a791984826e36ebc4b14ef52fd53c72b31b840,1,0,1,284.68938361,1558392897,Ticket,882d6baa8b814191ba506b0e5186726ea2629c8ec15223ad67715c23bd821e37
29d0139bb1dbc3e4e8492b4335dc8c9d9aba32bf2fd863c36cc915404e360c6d,1,0,1,284.68938361,1558392897,Ticket,66feb4e3894bb94e791dd0332bb475f91577dc044cb5a2787c496e336073762d
2ae1217d6bbcfe2f6e0461fc642ba488b3246378434e5830109d36440d805cc9,1,0,1,284.68938361,1558392897,Ticket,76ffea1d91a5167c54e0153de04e21f5847439ad2eef8418737f86c51ef9f90d
32a7a2324a6c70f8432c272634fb2cdd14d79648c28d90b5510df1b4e3b8224d,1,0,1,284.68938361,1558392897,Ticket,7c51a40654553cc64cff4df1b8f8a3be1a5a4eebbe0d3b9238a1fb7b7c8258fe
467e117fc203291bb79e81d74865e5a7ceb9315d46aef902d97bfa7ea0d91004,1,0,1,284.68938361,1558392897,Ticket,3a6560f4ee70ae9626cd9c91d2b984dc91431271a7a14e57c5d74c7783023abc
55f72b8af0a3b46eecb889c27404f76af08e17ca1d11b2c9b562c04c0d2282e3,1,0,1,284.68938361,1558392897,Ticket,12784875135069900f24e7e15483897ce9498bdf99ca53a32841229e9e917ebc
7c124251573fa93588a79c3abd1243d4f655d6e4e4c260f13b9de03e4680d2dc,1,0,1,284.68938361,1558392897,Ticket,e69aeebe1987889b6752184f1388f335b7957de0e07c46d6b0b62a3a6771d798
7e81520c36bd6e529edacfde180a5fb197cadf53fc9c58057f9804979b8621bf,1,0,1,284.68938361,1558392897,Ticket,a7a56ba61cec73a6572dcaa795df47ff31e33a90e4ac8b56900388de61f85689
89b02ff9d2952dc081cffb8f721c9f653bff099fabd8c2ab70d8a6b6d1d4abb3,1,0,1,284.68938361,1558392897,Ticket,59556ecc8b447599506c59f0803358f59bdfb4ed4fe935ea1273ade62c5deda3
8c1aa09a9091eda226bb56fa2aa2272939f593ab68c91682da781c8302134e3a,1,0,1,284.68938361,1558392897,Ticket,04e4a4c5d0872829fab27eb3911285a8b7084c12a91c3b65930880e11adfc100
9c5b274bcfd2d059a2fe73cb14b92b5d1f4df4485b276afc8aa04251ba67e025,1,0,1,284.68938361,1558392897,Ticket,fd89b41b0e19e3829485d226f2d101c245d6f432f309c29b2b35c16ab70e12f9
a33dd4229051ad5b59e4c84ef3b58b7779dbbc3b115d0cf01bc51992420dd6d1,1,0,1,284.68938361,1558392897,Ticket,fc838fe08e63d3b80ca9db1e6aff94e1f2fb8844f9c5462130982f15e59919f2
aec607e649f214e70b2281ec457ab12c20659163f7b48ebd0b1f88714a902c58,1,0,1,284.68938361,1558392897,Ticket,999b25ec9b7b01fc66ec126a9d2f75d4204457a186f596d3358d5d92db5d195c
b814e5636590140d53c0f820cc7079a0de53436afc1559d67f33c70ee3247d6a,1,0,1,284.68938361,1558392897,Ticket,53c8b2631a44127eccd5baf5d5803ab9bc92fff5b8cd51b28c4b79efda62604e
c5f90531fab736a22b9a91b4d1fb2ba70686daea7a217681a54e9b13713df7d1,1,0,1,284.68938361,1558392897,Ticket,783deb1d9a09dfd985cee27442ca75bd1e18c9d3f3f73f2c4aa99fa335860a81
cef81c25a234682c1776e22619fcc4fe241fe5def6ee1e01fff74a4c988d0c77,1,0,1,284.68938361,1558392897,Ticket,5274281c93a8caf95272432eee7d08681f96a6260575cbdcf66ea86267e93571
dab73df73c5a4feea880bba98f77e2b3319770cb96c3c47b6725e02abd5dd039,1,0,1,284.68938361,1558392897,Ticket,63538318fe57bfe9ca4d70d8518a5df27dffb05aac12d04490d52d7c2ae1de6e
dafb9624b4a2eade2dadc8145c91d07dd07030f277907cb304e5360d3090f1ef,1,0,1,284.68938361,1558392897,Ticket,8eb4521c2ac1ca90467c09ce07e24dca6c4e3f1eb65b7993b292b573f92b13c0
