tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e1dee60f76138fc24e693db5f5986d3280bcfd127632ea1ebd73bb9abfc1081,-1,0,1,0.09004208,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
e9d0bd36b5f8329e4ec529f431b598423dd8ed6e37a7ae81eb91482818f18ef5,-1,1,1,33.76330183,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
e9d0bd36b5f8329e4ec529f431b598423dd8ed6e37a7ae81eb91482818f18ef5,-1,0,1,0.09004208,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,11,1,33.76330183,1579385190,Regular,54908b501b46d09a3a59ff20064b005f670bb3850d9e0ed3907f4105ad8b2327
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,0,1,0.09004208,1579385190,Regular,5672de8305431667537402be636f4e6104ca691e319baab8dbcff8850aa7efcf
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,1,1,33.76330183,1579385190,Regular,5672de8305431667537402be636f4e6104ca691e319baab8dbcff8850aa7efcf
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,6,1,0.09004208,1579385190,Regular,29060a34aee9f46d50ee8b4dbf6e8d4bb89ba1314c624cb0cac6da705ae9804d
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,7,1,33.76330183,1579385190,Regular,29060a34aee9f46d50ee8b4dbf6e8d4bb89ba1314c624cb0cac6da705ae9804d
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,8,1,0.09004208,1579385190,Regular,7e1dee60f76138fc24e693db5f5986d3280bcfd127632ea1ebd73bb9abfc1081
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,9,1,33.76330183,1579385190,Regular,7e1dee60f76138fc24e693db5f5986d3280bcfd127632ea1ebd73bb9abfc1081
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,4,1,0.09004208,1579385190,Regular,e9d0bd36b5f8329e4ec529f431b598423dd8ed6e37a7ae81eb91482818f18ef5
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,5,1,33.76330183,1579385190,Regular,e9d0bd36b5f8329e4ec529f431b598423dd8ed6e37a7ae81eb91482818f18ef5
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,12,1,0.09004208,1579385190,Regular,7980468fceb13559945021869a66c4150c0a20a030089ccad64be28a87206dad
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,13,1,33.76330183,1579385190,Regular,7980468fceb13559945021869a66c4150c0a20a030089ccad64be28a87206dad
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,2,1,0.09004208,1579385190,Regular,186effc09e5e63a9dc7dd3f24ea6d5ec43e6a6fe802d74ce93a2cf461553523a
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,3,1,33.76330183,1579385190,Regular,186effc09e5e63a9dc7dd3f24ea6d5ec43e6a6fe802d74ce93a2cf461553523a
744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971,1,10,1,0.09004208,1579385190,Regular,54908b501b46d09a3a59ff20064b005f670bb3850d9e0ed3907f4105ad8b2327
