tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9219f5ec8119a4fa0990c105443a08659b7575bdfd2df4bb15fea5aeed0ba106,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
9219f5ec8119a4fa0990c105443a08659b7575bdfd2df4bb15fea5aeed0ba106,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
b8261950aca921b282982f3a9b6f5733f74b2c19d4fc388600fcc9b595b76649,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
b8261950aca921b282982f3a9b6f5733f74b2c19d4fc388600fcc9b595b76649,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
b8ca63ba8ddc510103fd334b8825a7427130a57a4e91976196a5d26beaa09d4c,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
b8ca63ba8ddc510103fd334b8825a7427130a57a4e91976196a5d26beaa09d4c,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
c992cd9a955b95358632bd273c9b197b82c48de294db1c1b3807c0f42a97d2b9,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
c992cd9a955b95358632bd273c9b197b82c48de294db1c1b3807c0f42a97d2b9,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
cf6840db5edc27a69f6439fe03f4683467235b51292552b0000b426a1156ee09,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
cf6840db5edc27a69f6439fe03f4683467235b51292552b0000b426a1156ee09,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
efd516204ae80a860fb2790dfe0685324ef8174ce795fba22d36a397d3073952,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
efd516204ae80a860fb2790dfe0685324ef8174ce795fba22d36a397d3073952,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
fd9457314f3c9802b1b828551fe81955731deaa20a551ca06cb3faa42e17aed6,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
fd9457314f3c9802b1b828551fe81955731deaa20a551ca06cb3faa42e17aed6,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
0c131f9af4dce58a5f18c34fde76aa1dfc85a429f84b5aa51456542895d5bf8c,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
0c131f9af4dce58a5f18c34fde76aa1dfc85a429f84b5aa51456542895d5bf8c,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
14720095ba388c934c7c2102fcbeae41ff194055ec6b1f7ea2e4ac0b3cf96a2d,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
14720095ba388c934c7c2102fcbeae41ff194055ec6b1f7ea2e4ac0b3cf96a2d,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
27d0f12c2e6317172f4cd07d37f0585b90d9bb0897fbccd17c7edd3a5f89544e,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
27d0f12c2e6317172f4cd07d37f0585b90d9bb0897fbccd17c7edd3a5f89544e,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
2828052859a22ee730697c02c0ca9bce2dd276c2695038c53d47b6cd3df88698,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
2828052859a22ee730697c02c0ca9bce2dd276c2695038c53d47b6cd3df88698,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
2c1c5cb04956163be99db586154ac7cf5f5269b065e1e25af7c53c238cff360f,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
2c1c5cb04956163be99db586154ac7cf5f5269b065e1e25af7c53c238cff360f,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
312b093a987ba850d33974a2d9f29613a7eef05901710637c9d0998629ed613b,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
312b093a987ba850d33974a2d9f29613a7eef05901710637c9d0998629ed613b,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
5bd9545ff9d50170a135a856e5292597ff6de2e2d465ada51253498b2c3af36e,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
5bd9545ff9d50170a135a856e5292597ff6de2e2d465ada51253498b2c3af36e,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
5ff1283a51f51ccb6822227ee0ac86ef88d500ce8b318290fa6d2c57e3b54102,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
5ff1283a51f51ccb6822227ee0ac86ef88d500ce8b318290fa6d2c57e3b54102,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
6720585e64a599eb4da02a819cec368c6158fde8c6bade9497458c8d6bc9e0ce,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
6720585e64a599eb4da02a819cec368c6158fde8c6bade9497458c8d6bc9e0ce,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
6e5c29ab823d944716f7148293f8b14d38a554001899a980b6ac20e4d40fcf27,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
6e5c29ab823d944716f7148293f8b14d38a554001899a980b6ac20e4d40fcf27,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
7d987b6dafafcf180d192e8490f74bf068a6e77c45ca619a011577285109c27e,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
7d987b6dafafcf180d192e8490f74bf068a6e77c45ca619a011577285109c27e,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
920723c88f5db1c2a3f85bd046f26292252f72424cb6dd949f2b90c44ee49cb7,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
920723c88f5db1c2a3f85bd046f26292252f72424cb6dd949f2b90c44ee49cb7,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
ac2d1e87a53c2d8621088a3a6e1d6c87a20c45478ef614fa3f7b7d915c7a63f5,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
ac2d1e87a53c2d8621088a3a6e1d6c87a20c45478ef614fa3f7b7d915c7a63f5,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
c725d1ed9c2f71afa1f6348ea22eb0a77419b88f33eec4d0f3ea7879720f9d6f,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
c725d1ed9c2f71afa1f6348ea22eb0a77419b88f33eec4d0f3ea7879720f9d6f,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
c7dffb29c487b116cc1f62462b232c1b23b17adc8284bbc90651b644eb88ced7,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
c7dffb29c487b116cc1f62462b232c1b23b17adc8284bbc90651b644eb88ced7,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
c8c1118761dfd74ef4bb8961f7dd4b51fd2f72a4b87647e851ca3f31fbe961d2,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
c8c1118761dfd74ef4bb8961f7dd4b51fd2f72a4b87647e851ca3f31fbe961d2,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
ca649f3099c5af68090b1101b7574edb6b82ef45a7f156e1abf2f7030bc20c50,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
ca649f3099c5af68090b1101b7574edb6b82ef45a7f156e1abf2f7030bc20c50,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
d6cae60fbdec58197002ed7549fd43a72fbdf820cc70ea1fcf8fe16feaa2bc44,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
d6cae60fbdec58197002ed7549fd43a72fbdf820cc70ea1fcf8fe16feaa2bc44,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
eb42141590653a4b0e3e3a2fac17509e9c5b1b9255f1b6d1ec1869a94d2e968e,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
eb42141590653a4b0e3e3a2fac17509e9c5b1b9255f1b6d1ec1869a94d2e968e,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
f7c01bac6d2c400f4b1c9af6049c67a32e54ec300718b358bf77115ab36df40b,-1,0,1,0.02575572,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
f7c01bac6d2c400f4b1c9af6049c67a32e54ec300718b358bf77115ab36df40b,-1,1,1,113.65114148,1681220167,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,45,1,113.65114148,1681219856,Regular,b8ca63ba8ddc510103fd334b8825a7427130a57a4e91976196a5d26beaa09d4c
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,70,1,0.02575572,1681219856,Regular,d6cae60fbdec58197002ed7549fd43a72fbdf820cc70ea1fcf8fe16feaa2bc44
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,71,1,113.65114148,1681219856,Regular,d6cae60fbdec58197002ed7549fd43a72fbdf820cc70ea1fcf8fe16feaa2bc44
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,32,1,0.02575572,1681219856,Regular,920723c88f5db1c2a3f85bd046f26292252f72424cb6dd949f2b90c44ee49cb7
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,33,1,113.65114148,1681219856,Regular,920723c88f5db1c2a3f85bd046f26292252f72424cb6dd949f2b90c44ee49cb7
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,20,1,0.02575572,1681219856,Regular,5ff1283a51f51ccb6822227ee0ac86ef88d500ce8b318290fa6d2c57e3b54102
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,21,1,113.65114148,1681219856,Regular,5ff1283a51f51ccb6822227ee0ac86ef88d500ce8b318290fa6d2c57e3b54102
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,48,1,0.02575572,1681219856,Regular,c7dffb29c487b116cc1f62462b232c1b23b17adc8284bbc90651b644eb88ced7
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,49,1,113.65114148,1681219856,Regular,c7dffb29c487b116cc1f62462b232c1b23b17adc8284bbc90651b644eb88ced7
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,52,1,0.02575572,1681219856,Regular,6720585e64a599eb4da02a819cec368c6158fde8c6bade9497458c8d6bc9e0ce
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,53,1,113.65114148,1681219856,Regular,6720585e64a599eb4da02a819cec368c6158fde8c6bade9497458c8d6bc9e0ce
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,78,1,0.02575572,1681219856,Regular,6e5c29ab823d944716f7148293f8b14d38a554001899a980b6ac20e4d40fcf27
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,79,1,113.65114148,1681219856,Regular,6e5c29ab823d944716f7148293f8b14d38a554001899a980b6ac20e4d40fcf27
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,36,1,0.02575572,1681219856,Regular,ac2d1e87a53c2d8621088a3a6e1d6c87a20c45478ef614fa3f7b7d915c7a63f5
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,37,1,113.65114148,1681219856,Regular,ac2d1e87a53c2d8621088a3a6e1d6c87a20c45478ef614fa3f7b7d915c7a63f5
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,66,1,0.02575572,1681219856,Regular,27d0f12c2e6317172f4cd07d37f0585b90d9bb0897fbccd17c7edd3a5f89544e
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,67,1,113.65114148,1681219856,Regular,27d0f12c2e6317172f4cd07d37f0585b90d9bb0897fbccd17c7edd3a5f89544e
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,62,1,0.02575572,1681219856,Regular,c725d1ed9c2f71afa1f6348ea22eb0a77419b88f33eec4d0f3ea7879720f9d6f
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,63,1,113.65114148,1681219856,Regular,c725d1ed9c2f71afa1f6348ea22eb0a77419b88f33eec4d0f3ea7879720f9d6f
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,4,1,0.02575572,1681219856,Regular,eb42141590653a4b0e3e3a2fac17509e9c5b1b9255f1b6d1ec1869a94d2e968e
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,5,1,113.65114148,1681219856,Regular,eb42141590653a4b0e3e3a2fac17509e9c5b1b9255f1b6d1ec1869a94d2e968e
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,22,1,0.02575572,1681219856,Regular,2828052859a22ee730697c02c0ca9bce2dd276c2695038c53d47b6cd3df88698
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,23,1,113.65114148,1681219856,Regular,2828052859a22ee730697c02c0ca9bce2dd276c2695038c53d47b6cd3df88698
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,26,1,0.02575572,1681219856,Regular,ca649f3099c5af68090b1101b7574edb6b82ef45a7f156e1abf2f7030bc20c50
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,27,1,113.65114148,1681219856,Regular,ca649f3099c5af68090b1101b7574edb6b82ef45a7f156e1abf2f7030bc20c50
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,16,1,0.02575572,1681219856,Regular,14720095ba388c934c7c2102fcbeae41ff194055ec6b1f7ea2e4ac0b3cf96a2d
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,17,1,113.65114148,1681219856,Regular,14720095ba388c934c7c2102fcbeae41ff194055ec6b1f7ea2e4ac0b3cf96a2d
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,76,1,0.02575572,1681219856,Regular,312b093a987ba850d33974a2d9f29613a7eef05901710637c9d0998629ed613b
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,77,1,113.65114148,1681219856,Regular,312b093a987ba850d33974a2d9f29613a7eef05901710637c9d0998629ed613b
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,12,1,0.02575572,1681219856,Regular,5bd9545ff9d50170a135a856e5292597ff6de2e2d465ada51253498b2c3af36e
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,13,1,113.65114148,1681219856,Regular,5bd9545ff9d50170a135a856e5292597ff6de2e2d465ada51253498b2c3af36e
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,72,1,0.02575572,1681219856,Regular,f7c01bac6d2c400f4b1c9af6049c67a32e54ec300718b358bf77115ab36df40b
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,73,1,113.65114148,1681219856,Regular,f7c01bac6d2c400f4b1c9af6049c67a32e54ec300718b358bf77115ab36df40b
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,18,1,0.02575572,1681219856,Regular,2c1c5cb04956163be99db586154ac7cf5f5269b065e1e25af7c53c238cff360f
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,19,1,113.65114148,1681219856,Regular,2c1c5cb04956163be99db586154ac7cf5f5269b065e1e25af7c53c238cff360f
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,6,1,0.02575572,1681219856,Regular,7d987b6dafafcf180d192e8490f74bf068a6e77c45ca619a011577285109c27e
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,7,1,113.65114148,1681219856,Regular,7d987b6dafafcf180d192e8490f74bf068a6e77c45ca619a011577285109c27e
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,42,1,0.02575572,1681219856,Regular,c8c1118761dfd74ef4bb8961f7dd4b51fd2f72a4b87647e851ca3f31fbe961d2
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,43,1,113.65114148,1681219856,Regular,c8c1118761dfd74ef4bb8961f7dd4b51fd2f72a4b87647e851ca3f31fbe961d2
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,24,1,0.02575572,1681219856,Regular,0c131f9af4dce58a5f18c34fde76aa1dfc85a429f84b5aa51456542895d5bf8c
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,25,1,113.65114148,1681219856,Regular,0c131f9af4dce58a5f18c34fde76aa1dfc85a429f84b5aa51456542895d5bf8c
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,34,1,0.02575572,1681219856,Regular,fd9457314f3c9802b1b828551fe81955731deaa20a551ca06cb3faa42e17aed6
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,35,1,113.65114148,1681219856,Regular,fd9457314f3c9802b1b828551fe81955731deaa20a551ca06cb3faa42e17aed6
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,14,1,0.02575572,1681219856,Regular,8315a110b1bc458b7d07fbac6b1f1e3e8b6a9cf4523e13e798b39fd13148fb59
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,15,1,113.65114148,1681219856,Regular,8315a110b1bc458b7d07fbac6b1f1e3e8b6a9cf4523e13e798b39fd13148fb59
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,56,1,0.02575572,1681219856,Regular,3dacdf180a527e9ea3dc0cb7016d8061104d9a93d280e6d9f3a9d89bcfc24c94
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,57,1,113.65114148,1681219856,Regular,3dacdf180a527e9ea3dc0cb7016d8061104d9a93d280e6d9f3a9d89bcfc24c94
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,38,1,0.02575572,1681219856,Regular,cf6840db5edc27a69f6439fe03f4683467235b51292552b0000b426a1156ee09
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,39,1,113.65114148,1681219856,Regular,cf6840db5edc27a69f6439fe03f4683467235b51292552b0000b426a1156ee09
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,46,1,0.02575572,1681219856,Regular,774e85a0484485f450d74c7d614b521a966e950d7b9626a04605018dbe650533
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,1,47,1,113.65114148,1681219856,Regular,774e85a0484485f450d74c7d614b521a966e950d7b9626a04605018dbe650533
