tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,6,1,0.08357396,1584553255,Regular,efe986bedfaa370f2709e3b936d9c83c300a5bf8992a72066a7f55eb8b4eb423
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,7,1,22.94622007,1584553255,Regular,efe986bedfaa370f2709e3b936d9c83c300a5bf8992a72066a7f55eb8b4eb423
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,28,1,0.08357396,1584553255,Regular,c3ac2cdf94362c194eae95f703a5843c4a097bbb430cddc829df24f7d067e400
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,29,1,22.94622007,1584553255,Regular,c3ac2cdf94362c194eae95f703a5843c4a097bbb430cddc829df24f7d067e400
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,38,1,0.08357396,1584553255,Regular,fc20b47d239a93a42b55d8951368361adc1e251c9b9d262e46f9797a8ff144d3
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,39,1,22.94622007,1584553255,Regular,fc20b47d239a93a42b55d8951368361adc1e251c9b9d262e46f9797a8ff144d3
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,4,1,0.08357396,1584553255,Regular,e8fc8db20b33ad2f69c24dce612cec575fd59afe17aa75f7acb512e2b4def785
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,5,1,22.94622007,1584553255,Regular,e8fc8db20b33ad2f69c24dce612cec575fd59afe17aa75f7acb512e2b4def785
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,34,1,0.08357396,1584553255,Regular,2ac4fc15b5f05407331a452d65e5a79db47440b4f8789bde7bc7b33f730e4eb4
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,35,1,22.94622007,1584553255,Regular,2ac4fc15b5f05407331a452d65e5a79db47440b4f8789bde7bc7b33f730e4eb4
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,8,1,0.08357396,1584553255,Regular,3ffea57198d1dbbc0a4aa8054ef418b617b3b794101cea79925ce12c6613d69d
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,9,1,22.94622007,1584553255,Regular,3ffea57198d1dbbc0a4aa8054ef418b617b3b794101cea79925ce12c6613d69d
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,32,1,0.08357396,1584553255,Regular,01326d3940c37622ec59b5ace57298acb3a6c5bd674724f876489210ec6ebba2
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,33,1,22.94622007,1584553255,Regular,01326d3940c37622ec59b5ace57298acb3a6c5bd674724f876489210ec6ebba2
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,0,1,0.08357396,1584553255,Regular,040ada8888737421e2dafde5f6e728402e6d8e88fa0fcc11bc4910ff22247ac2
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,1,1,22.94622007,1584553255,Regular,040ada8888737421e2dafde5f6e728402e6d8e88fa0fcc11bc4910ff22247ac2
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,30,1,0.08357396,1584553255,Regular,2ede4be6535521ea0247cd22cfae84439a6bf2b8222c7401010a145d3b20ff15
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,31,1,22.94622007,1584553255,Regular,2ede4be6535521ea0247cd22cfae84439a6bf2b8222c7401010a145d3b20ff15
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,36,1,0.08357396,1584553255,Regular,1f60832fcf25d322c411730179bb51dc37d70721a61503f2f30cc9a22d3b0842
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,37,1,22.94622007,1584553255,Regular,1f60832fcf25d322c411730179bb51dc37d70721a61503f2f30cc9a22d3b0842
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,14,1,0.08357396,1584553255,Regular,c5bbd32640b7cdd6f7a52d9556f2d300a61ae271e71909c39c00d8e48effeca0
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,15,1,22.94622007,1584553255,Regular,c5bbd32640b7cdd6f7a52d9556f2d300a61ae271e71909c39c00d8e48effeca0
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,22,1,0.08357396,1584553255,Regular,25e0076852b6ee5b0b44ac2cd00d27112d0dbbfef9b25054c7a4d7a6eec2d85d
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,23,1,22.94622007,1584553255,Regular,25e0076852b6ee5b0b44ac2cd00d27112d0dbbfef9b25054c7a4d7a6eec2d85d
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,18,1,0.08357396,1584553255,Regular,5d474ac011e061101aeac0a8992fb1b994fd4dfc0e4c77b511b1eeb39563397e
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,19,1,22.94622007,1584553255,Regular,5d474ac011e061101aeac0a8992fb1b994fd4dfc0e4c77b511b1eeb39563397e
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,26,1,0.08357396,1584553255,Regular,e6cd11590eb3ad2ce2704af19b49a53fdb112f521b5fd408fd4a0d3bfd5f26bd
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,27,1,22.94622007,1584553255,Regular,e6cd11590eb3ad2ce2704af19b49a53fdb112f521b5fd408fd4a0d3bfd5f26bd
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,24,1,0.08357396,1584553255,Regular,1b91b96790c226e1ba06ae66618814c3462940baf58821b46c304dfea0f5495d
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,25,1,22.94622007,1584553255,Regular,1b91b96790c226e1ba06ae66618814c3462940baf58821b46c304dfea0f5495d
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,21,1,22.94622007,1584553255,Regular,28a936da81fd60e2886bf8ecdf289f313d444efac8091e0b71f37aa11462b250
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,2,1,0.08357396,1584553255,Regular,1149fa1516d709ec22b0d6390a19a0cd0195c4188045cdfd22d728aaa03f0c02
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,3,1,22.94622007,1584553255,Regular,1149fa1516d709ec22b0d6390a19a0cd0195c4188045cdfd22d728aaa03f0c02
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,12,1,0.08357396,1584553255,Regular,e7d093f4ec76a78fa6e7ca5ffa050081204837d124823d51bc72a7b751069738
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,13,1,22.94622007,1584553255,Regular,e7d093f4ec76a78fa6e7ca5ffa050081204837d124823d51bc72a7b751069738
