tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b75fc2ab52db7010efa37850efe0fe787c18310f2ce1a7f2757251772788c9,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
3547bc769f40de5372847a150674c8c5438644a9330ee2fc1d93a47638e5e2a7,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
3547bc769f40de5372847a150674c8c5438644a9330ee2fc1d93a47638e5e2a7,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
3b5a1de33f6573bc4b64ac7800ee6a7dccd406a71473e083d5e84011463281c7,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
3b5a1de33f6573bc4b64ac7800ee6a7dccd406a71473e083d5e84011463281c7,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
5368888ddced1a9d5ef9929a13ccf58c1b6acdfd0e6bfe75d61a21d60bf5e0aa,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
5368888ddced1a9d5ef9929a13ccf58c1b6acdfd0e6bfe75d61a21d60bf5e0aa,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
8d776d99ec15225d0f89f9dc116d00cb43b046ed18be55245c7bae19b622715c,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
8d776d99ec15225d0f89f9dc116d00cb43b046ed18be55245c7bae19b622715c,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
91f22da5070d9bc2e657602b98ab0563f1a134023a7853e3223372e4f9529073,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
91f22da5070d9bc2e657602b98ab0563f1a134023a7853e3223372e4f9529073,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
931a9a14abd423fa3196ba51e5e5974a222ee1005082a94c7ee2b3fdebddf943,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
931a9a14abd423fa3196ba51e5e5974a222ee1005082a94c7ee2b3fdebddf943,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
9a5afc356a03dbbae0204549f50f75c56e55239b59cdfa8d03c1b78bd8705683,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
9a5afc356a03dbbae0204549f50f75c56e55239b59cdfa8d03c1b78bd8705683,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
9a7da783f8928fe4a9e6f612724f62bfc7edb8437cd69c0ebe1c6a96a450e7d2,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
9a7da783f8928fe4a9e6f612724f62bfc7edb8437cd69c0ebe1c6a96a450e7d2,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
9b5bb33d27f3a484d1681403a2d324d2c2adb7c2d5852d156fbc0647b87850f4,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
9b5bb33d27f3a484d1681403a2d324d2c2adb7c2d5852d156fbc0647b87850f4,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
c142a9075804a834d468efca78e641292a6050deaffdec31e105ab0c19adb4d8,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
c142a9075804a834d468efca78e641292a6050deaffdec31e105ab0c19adb4d8,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
c3dddd8f01454d5c44ffabbb7aeef428810038e6b6a8a88f6d8629a91582562e,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
c3dddd8f01454d5c44ffabbb7aeef428810038e6b6a8a88f6d8629a91582562e,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
d1925cc158f40d64008b8433af8fb4744e3696cf2909f2a8f4cca73b0cb26cf7,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
d1925cc158f40d64008b8433af8fb4744e3696cf2909f2a8f4cca73b0cb26cf7,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
e1a4256980d227f893b754271845e3238387e728a07a6cdcb4b70feb69ff7e06,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
e1a4256980d227f893b754271845e3238387e728a07a6cdcb4b70feb69ff7e06,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
e5b0d482a4879e25480a46f276296f100bcf114966ae382a7e1fabad0957f9b8,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
e5b0d482a4879e25480a46f276296f100bcf114966ae382a7e1fabad0957f9b8,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
e8ece29cbc1ae5c647e4112fe88ecdc95683ee474a31ae93fdd3ec9a5c3e906f,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
e8ece29cbc1ae5c647e4112fe88ecdc95683ee474a31ae93fdd3ec9a5c3e906f,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
f92df116a0988b57c6d31ac1953fca2c458824da937ffa88eb1217c18ec44d3a,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
f92df116a0988b57c6d31ac1953fca2c458824da937ffa88eb1217c18ec44d3a,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
f9470c258843e7dd44827be540aa0e755448c4beae78b93a20b76b690c51a9cc,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
f9470c258843e7dd44827be540aa0e755448c4beae78b93a20b76b690c51a9cc,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
fb4c7eadf805f0b0a94312f7a1f0dc0ee53702540b50633c710d988d2fad7c5d,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
fb4c7eadf805f0b0a94312f7a1f0dc0ee53702540b50633c710d988d2fad7c5d,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,25,1,55.63930895,1591838133,Regular,8d776d99ec15225d0f89f9dc116d00cb43b046ed18be55245c7bae19b622715c
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,8,1,0.07832004,1591838133,Regular,c3dddd8f01454d5c44ffabbb7aeef428810038e6b6a8a88f6d8629a91582562e
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,9,1,55.63930895,1591838133,Regular,c3dddd8f01454d5c44ffabbb7aeef428810038e6b6a8a88f6d8629a91582562e
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,20,1,0.07832004,1591838133,Regular,931a9a14abd423fa3196ba51e5e5974a222ee1005082a94c7ee2b3fdebddf943
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,21,1,55.63930895,1591838133,Regular,931a9a14abd423fa3196ba51e5e5974a222ee1005082a94c7ee2b3fdebddf943
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,4,1,0.07832004,1591838133,Regular,23e648cb2f1233c54a9577bd1847ef38247091151bc84cf5b08aaf2fd15db357
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,5,1,55.63930895,1591838133,Regular,23e648cb2f1233c54a9577bd1847ef38247091151bc84cf5b08aaf2fd15db357
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,6,1,0.07832004,1591838133,Regular,e8ece29cbc1ae5c647e4112fe88ecdc95683ee474a31ae93fdd3ec9a5c3e906f
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,7,1,55.63930895,1591838133,Regular,e8ece29cbc1ae5c647e4112fe88ecdc95683ee474a31ae93fdd3ec9a5c3e906f
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,32,1,0.07832004,1591838133,Regular,c142a9075804a834d468efca78e641292a6050deaffdec31e105ab0c19adb4d8
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,33,1,55.63930895,1591838133,Regular,c142a9075804a834d468efca78e641292a6050deaffdec31e105ab0c19adb4d8
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,12,1,0.07832004,1591838133,Regular,32b75fc2ab52db7010efa37850efe0fe787c18310f2ce1a7f2757251772788c9
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,13,1,55.63930895,1591838133,Regular,32b75fc2ab52db7010efa37850efe0fe787c18310f2ce1a7f2757251772788c9
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,18,1,0.07832004,1591838133,Regular,91f22da5070d9bc2e657602b98ab0563f1a134023a7853e3223372e4f9529073
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,19,1,55.63930895,1591838133,Regular,91f22da5070d9bc2e657602b98ab0563f1a134023a7853e3223372e4f9529073
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,10,1,0.07832004,1591838133,Regular,e1a4256980d227f893b754271845e3238387e728a07a6cdcb4b70feb69ff7e06
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,11,1,55.63930895,1591838133,Regular,e1a4256980d227f893b754271845e3238387e728a07a6cdcb4b70feb69ff7e06
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,2,1,0.07832004,1591838133,Regular,9a7da783f8928fe4a9e6f612724f62bfc7edb8437cd69c0ebe1c6a96a450e7d2
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,3,1,55.63930895,1591838133,Regular,9a7da783f8928fe4a9e6f612724f62bfc7edb8437cd69c0ebe1c6a96a450e7d2
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,38,1,0.07832004,1591838133,Regular,9b5bb33d27f3a484d1681403a2d324d2c2adb7c2d5852d156fbc0647b87850f4
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,39,1,55.63930895,1591838133,Regular,9b5bb33d27f3a484d1681403a2d324d2c2adb7c2d5852d156fbc0647b87850f4
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,16,1,0.07832004,1591838133,Regular,d1925cc158f40d64008b8433af8fb4744e3696cf2909f2a8f4cca73b0cb26cf7
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,17,1,55.63930895,1591838133,Regular,d1925cc158f40d64008b8433af8fb4744e3696cf2909f2a8f4cca73b0cb26cf7
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,26,1,0.07832004,1591838133,Regular,5368888ddced1a9d5ef9929a13ccf58c1b6acdfd0e6bfe75d61a21d60bf5e0aa
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,27,1,55.63930895,1591838133,Regular,5368888ddced1a9d5ef9929a13ccf58c1b6acdfd0e6bfe75d61a21d60bf5e0aa
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,22,1,0.07832004,1591838133,Regular,fb4c7eadf805f0b0a94312f7a1f0dc0ee53702540b50633c710d988d2fad7c5d
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,23,1,55.63930895,1591838133,Regular,fb4c7eadf805f0b0a94312f7a1f0dc0ee53702540b50633c710d988d2fad7c5d
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,36,1,0.07832004,1591838133,Regular,3547bc769f40de5372847a150674c8c5438644a9330ee2fc1d93a47638e5e2a7
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,37,1,55.63930895,1591838133,Regular,3547bc769f40de5372847a150674c8c5438644a9330ee2fc1d93a47638e5e2a7
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,28,1,0.07832004,1591838133,Regular,e5b0d482a4879e25480a46f276296f100bcf114966ae382a7e1fabad0957f9b8
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,29,1,55.63930895,1591838133,Regular,e5b0d482a4879e25480a46f276296f100bcf114966ae382a7e1fabad0957f9b8
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,14,1,0.07832004,1591838133,Regular,f92df116a0988b57c6d31ac1953fca2c458824da937ffa88eb1217c18ec44d3a
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,15,1,55.63930895,1591838133,Regular,f92df116a0988b57c6d31ac1953fca2c458824da937ffa88eb1217c18ec44d3a
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,34,1,0.07832004,1591838133,Regular,9a5afc356a03dbbae0204549f50f75c56e55239b59cdfa8d03c1b78bd8705683
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,35,1,55.63930895,1591838133,Regular,9a5afc356a03dbbae0204549f50f75c56e55239b59cdfa8d03c1b78bd8705683
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,0,1,0.07832004,1591838133,Regular,3b5a1de33f6573bc4b64ac7800ee6a7dccd406a71473e083d5e84011463281c7
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,1,1,55.63930895,1591838133,Regular,3b5a1de33f6573bc4b64ac7800ee6a7dccd406a71473e083d5e84011463281c7
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,30,1,0.07832004,1591838133,Regular,f9470c258843e7dd44827be540aa0e755448c4beae78b93a20b76b690c51a9cc
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,31,1,55.63930895,1591838133,Regular,f9470c258843e7dd44827be540aa0e755448c4beae78b93a20b76b690c51a9cc
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,24,1,0.07832004,1591838133,Regular,8d776d99ec15225d0f89f9dc116d00cb43b046ed18be55245c7bae19b622715c
