tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afea21bf9a23ddb7bf6cd9df7e15801023540b5f6010cf7e4a7fdebf049eab25,1,3,1,143.70773457,1543715740,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6,-1,39,1,143.70773457,1543534459,Regular,707763891304debeb9544ae16567224bcc3462a3d79a293b3d94d41356b5eff8
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,86,1,143.70773457,1543534228,Regular,c9e4b2008ae2bc599142798ab01c58af53143779931dd1587364963ff8ce88d9
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,112,1,143.70773457,1543534228,Regular,88782531d288547769a273b67e0463b529f120746dcb7231772625844763fcea
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,89,1,143.70773457,1543533831,Regular,97538c39f8989cb801eb7c3573e23a55faa6f2f91d43a7b9d6e16867a37ce188
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,110,1,143.70773457,1543533831,Regular,1db047c6455fc2496f9665c656195bf72ee09ee561489c992fbfff67eea12795
707763891304debeb9544ae16567224bcc3462a3d79a293b3d94d41356b5eff8,1,3,1,143.70773457,1543368614,Vote,108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6
c9e4b2008ae2bc599142798ab01c58af53143779931dd1587364963ff8ce88d9,1,3,1,143.70773457,1543267492,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
1db047c6455fc2496f9665c656195bf72ee09ee561489c992fbfff67eea12795,1,3,1,143.70773457,1543194273,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,9,1,143.70773457,1543187889,Regular,9f46ec95cadf6a81973eb09a7826b9d38b6f64ab8b140e5917349214899b8f61
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,73,1,143.70773457,1543187767,Regular,6aebcc7fe39cc20cd8a67e8788a97be99d64cf62d063e025f075da8eea238e1d
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,24,1,143.70773457,1543187767,Regular,38c3a26cbf2fca549bc446656ba42bd7d0b3a1ebf40669b488c9e2e99f6b6c0a
97538c39f8989cb801eb7c3573e23a55faa6f2f91d43a7b9d6e16867a37ce188,1,3,1,143.70773457,1543181535,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
38c3a26cbf2fca549bc446656ba42bd7d0b3a1ebf40669b488c9e2e99f6b6c0a,1,3,1,143.70773457,1542907971,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
6aebcc7fe39cc20cd8a67e8788a97be99d64cf62d063e025f075da8eea238e1d,1,3,1,143.70773457,1542901940,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
9f46ec95cadf6a81973eb09a7826b9d38b6f64ab8b140e5917349214899b8f61,1,3,1,143.70773457,1542880531,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
88782531d288547769a273b67e0463b529f120746dcb7231772625844763fcea,1,3,1,143.70773457,1542714192,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,38,1,143.70773457,1542580849,Regular,6cfde83c6287ea6b70a3aa1093fb7e41e61beb26abdec473ebb1790a3910916b
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,81,1,143.70773457,1542580849,Regular,704ee03d99bcc81d254324341902e9821e7b214792bc759dc871cbaa3990e539
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,94,1,143.70773457,1542580849,Regular,c10c87cfcfef8987bf0dcfc3eedb520c97528993d0157aa972ac5c6e4905a748
6cfde83c6287ea6b70a3aa1093fb7e41e61beb26abdec473ebb1790a3910916b,1,3,1,143.70773457,1542492115,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
c10c87cfcfef8987bf0dcfc3eedb520c97528993d0157aa972ac5c6e4905a748,1,3,1,143.70773457,1542462352,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
704ee03d99bcc81d254324341902e9821e7b214792bc759dc871cbaa3990e539,1,3,1,143.70773457,1542317534,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
