tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8485ae2bf517e3d138451338ccc143b3bc0cbe1001a5c9c48b2bfbdbe849cb2,-1,1,1,17.0996399,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
f8485ae2bf517e3d138451338ccc143b3bc0cbe1001a5c9c48b2bfbdbe849cb2,-1,0,1,0.04128149,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
fdc31581f0cf4c8a64d37d7c1d62dddd85d6fc8f663d7106827bb6223f26134a,-1,0,1,0.04128149,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
fdc31581f0cf4c8a64d37d7c1d62dddd85d6fc8f663d7106827bb6223f26134a,-1,1,1,17.0996399,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,16,1,0.04128149,1641267177,Regular,f8485ae2bf517e3d138451338ccc143b3bc0cbe1001a5c9c48b2bfbdbe849cb2
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,19,1,17.0996399,1641267177,Regular,2d03cfdeddda4780524f819db39b58b1c1f97fec817e64c0d223408c9ccf7193
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,18,1,0.04128149,1641267177,Regular,2d03cfdeddda4780524f819db39b58b1c1f97fec817e64c0d223408c9ccf7193
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,3,1,17.0996399,1641267177,Regular,c77a108987cf32a2411dd0da97293bc5a24ae4205a95b1a900354d21d7392e36
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,2,1,0.04128149,1641267177,Regular,c77a108987cf32a2411dd0da97293bc5a24ae4205a95b1a900354d21d7392e36
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,5,1,17.0996399,1641267177,Regular,f5efae4388b063137af01a9151a201bae559d73809053ffd99c4c38932046258
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,4,1,0.04128149,1641267177,Regular,f5efae4388b063137af01a9151a201bae559d73809053ffd99c4c38932046258
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,15,1,17.0996399,1641267177,Regular,35bd7957f39b2209737917902a8d27fbf673a1984f895d7b5d131957436386aa
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,14,1,0.04128149,1641267177,Regular,35bd7957f39b2209737917902a8d27fbf673a1984f895d7b5d131957436386aa
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,13,1,17.0996399,1641267177,Regular,7b6850ff1fa34858beae0cf9bbada510c318a59fa9dfdb63e70bc39c5f6d7da7
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,12,1,0.04128149,1641267177,Regular,7b6850ff1fa34858beae0cf9bbada510c318a59fa9dfdb63e70bc39c5f6d7da7
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,8,1,0.04128149,1641267177,Regular,fdc31581f0cf4c8a64d37d7c1d62dddd85d6fc8f663d7106827bb6223f26134a
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,17,1,17.0996399,1641267177,Regular,f8485ae2bf517e3d138451338ccc143b3bc0cbe1001a5c9c48b2bfbdbe849cb2
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,9,1,17.0996399,1641267177,Regular,fdc31581f0cf4c8a64d37d7c1d62dddd85d6fc8f663d7106827bb6223f26134a
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,0,1,0.04128149,1641267177,Regular,4b83527096a4ef3e77422fd700de980381b9e0f97df4639a628234f3f93e4fa7
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,1,1,17.0996399,1641267177,Regular,4b83527096a4ef3e77422fd700de980381b9e0f97df4639a628234f3f93e4fa7
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,6,1,0.04128149,1641267177,Regular,74238fee03a3b341081ac18690116b3f219450eabcfd1a40ce8952260c509442
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,7,1,17.0996399,1641267177,Regular,74238fee03a3b341081ac18690116b3f219450eabcfd1a40ce8952260c509442
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,10,1,0.04128149,1641267177,Regular,a0bb6dc6061ca6ecba002b51b6712a46fa82529ac18b963116ecc480ddad211b
6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f,1,11,1,17.0996399,1641267177,Regular,a0bb6dc6061ca6ecba002b51b6712a46fa82529ac18b963116ecc480ddad211b
