tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,28,1,0.05802497,1608969620,Regular,aa5d7bf9d36a2624e4ff544cc098fca3702d8f4767b737d74f83be2a57768b67
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,29,1,8.10606638,1608969620,Regular,aa5d7bf9d36a2624e4ff544cc098fca3702d8f4767b737d74f83be2a57768b67
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,20,1,0.05802497,1608969620,Regular,f21e331c216127ac595c955b9c2949c27f5801df134ce81168764c5a4b7d5f18
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,21,1,8.10606638,1608969620,Regular,f21e331c216127ac595c955b9c2949c27f5801df134ce81168764c5a4b7d5f18
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,12,1,0.05802497,1608969620,Regular,7557af2e2b1cea741f59e05360427d5048b0406b034678fbc59476bbcfabe49b
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,13,1,8.10606638,1608969620,Regular,7557af2e2b1cea741f59e05360427d5048b0406b034678fbc59476bbcfabe49b
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,0,1,0.05802497,1608969620,Regular,d05da3b264c8144a34894c0f114f6651b1a134c6196702cbeb0d69f215c9192f
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,1,1,8.10606638,1608969620,Regular,d05da3b264c8144a34894c0f114f6651b1a134c6196702cbeb0d69f215c9192f
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,14,1,0.05802497,1608969620,Regular,cf5dbabccdcde955ba12cb4b35acff04087d4dc3fbf696ce05178dcce4aeb8e0
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,15,1,8.10606638,1608969620,Regular,cf5dbabccdcde955ba12cb4b35acff04087d4dc3fbf696ce05178dcce4aeb8e0
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,24,1,0.05802497,1608969620,Regular,34577946f4bb344771c87079b077ad506429f4164879b7b580fd0b429845b366
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,25,1,8.10606638,1608969620,Regular,34577946f4bb344771c87079b077ad506429f4164879b7b580fd0b429845b366
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,32,1,0.05802497,1608969620,Regular,fa7de56a2d213a133b93fe283db17b7160841ce7f7827b9f2aacd5d7114c79a3
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,33,1,8.10606638,1608969620,Regular,fa7de56a2d213a133b93fe283db17b7160841ce7f7827b9f2aacd5d7114c79a3
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,38,1,0.05802497,1608969620,Regular,adc2f9f28599a77bc7eb428e4fccda04af4ec63752985e83cc7a2af4743586e6
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,39,1,8.10606638,1608969620,Regular,adc2f9f28599a77bc7eb428e4fccda04af4ec63752985e83cc7a2af4743586e6
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,10,1,0.05802497,1608969620,Regular,81fc40f320ab4060cd43b6fa47a29518c24f6343a0c8f23458228923576406aa
