tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,9,1,35.35012574,1578914851,Regular,f9f55ee1121c26d1d525849fa10c01e47cdf116c031f47ea1b32248c44a47215
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,24,1,0.09018569,1578914851,Regular,6d357ca7245b6a91649fe166e07e873efc8977aee0c6b916fd96bc7073716364
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,25,1,35.35012574,1578914851,Regular,6d357ca7245b6a91649fe166e07e873efc8977aee0c6b916fd96bc7073716364
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,20,1,0.09018569,1578914851,Regular,7372aa1dbc1d66781ceb91448146c621803889dd466981c43c1090d330ea4801
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,21,1,35.35012574,1578914851,Regular,7372aa1dbc1d66781ceb91448146c621803889dd466981c43c1090d330ea4801
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,30,1,0.09018569,1578914851,Regular,ef26a8727264b9ef1d90d784bfac72e42d030cd213c40a236cddfe7292689e27
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,31,1,35.35012574,1578914851,Regular,ef26a8727264b9ef1d90d784bfac72e42d030cd213c40a236cddfe7292689e27
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,26,1,0.09018569,1578914851,Regular,3b65544937df99f260d4efd6a691c53a8ddfd37edbefb4da29e70e14dbcb2511
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,27,1,35.35012574,1578914851,Regular,3b65544937df99f260d4efd6a691c53a8ddfd37edbefb4da29e70e14dbcb2511
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,0,1,0.09018569,1578914851,Regular,c1684a5f90d54ebf348471279dc19cd1d0190118ee9cd5fc2254ae64416943b3
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,1,1,35.35012574,1578914851,Regular,c1684a5f90d54ebf348471279dc19cd1d0190118ee9cd5fc2254ae64416943b3
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,2,1,0.09018569,1578914851,Regular,6a1f601ffa2ee2e0cefe6bef8cc3de955b25d5bc15b53e5f3fe7e53b828003f5
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,3,1,35.35012574,1578914851,Regular,6a1f601ffa2ee2e0cefe6bef8cc3de955b25d5bc15b53e5f3fe7e53b828003f5
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,18,1,0.09018569,1578914851,Regular,772621f0ebc1fe5fefd48f7b163c0e236acd8d2976ee788fcd9cf85e6523be33
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,19,1,35.35012574,1578914851,Regular,772621f0ebc1fe5fefd48f7b163c0e236acd8d2976ee788fcd9cf85e6523be33
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,12,1,0.09018569,1578914851,Regular,ffcf4302e8f2c18c67ddd2f8c14f45c3b7a31e9c65675ffcbcf75d155650597f
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,13,1,35.35012574,1578914851,Regular,ffcf4302e8f2c18c67ddd2f8c14f45c3b7a31e9c65675ffcbcf75d155650597f
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,4,1,0.09018569,1578914851,Regular,bc308f5b3fad049283ddf196b9f944d41368b85061ecfc68d0a2ae64bc312dd3
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,5,1,35.35012574,1578914851,Regular,bc308f5b3fad049283ddf196b9f944d41368b85061ecfc68d0a2ae64bc312dd3
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,6,1,0.09018569,1578914851,Regular,2034f903b0525a9221a94d38464bcffa0192fa99caa6d55e5b288fc7507e779a
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,7,1,35.35012574,1578914851,Regular,2034f903b0525a9221a94d38464bcffa0192fa99caa6d55e5b288fc7507e779a
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,28,1,0.09018569,1578914851,Regular,cc29aa92cb50c4a5b02853d6fbc4ffdef07ba5f616117fa915fa38d25708fa66
