tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,-1,25,1,284.95021568,1559921688,Regular,20f1b0a67383a3fefee039a6a8fbb6c55759224a3d60e702053f1c47b8610566
4f0ad5a33249e3f8b82d2977b7c927a37d5e0d010c2048aa39e2fd9c366c1285,-1,5,1,284.95021568,1559911110,Regular,2dc9b851ce1033fe4c98bf02d17000bcb69622306caecb139bd00c61aca9a653
20f1b0a67383a3fefee039a6a8fbb6c55759224a3d60e702053f1c47b8610566,1,2,1,284.95021568,1559799546,Vote,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
2dc9b851ce1033fe4c98bf02d17000bcb69622306caecb139bd00c61aca9a653,1,2,1,284.95021568,1559711488,Vote,4f0ad5a33249e3f8b82d2977b7c927a37d5e0d010c2048aa39e2fd9c366c1285
5aa609eee5be5ea2217eb1235dcdd02dc92fbc23bef06f0dc5520e27ec1935cd,-1,1,1,283.33494545,1559674539,Vote,ac1ae8fe73daddfe9e5d16aa5f2dbb8d507b9ccfc65e9dfb09ed9f0f4c8c8b3f
e912695ff0467ecf464dd556fa57feb224342a463dd730e0d830946029a2a0f0,-1,1,1,283.33494545,1559337561,Vote,15a4763c6b33a6ee74907b1e0728252583c9c041945338ef1cd8a4b6dbed7b10
1c430c6b5e8da596cd050e66172a144a9dafc596c5cfb44c783821c415fbf822,-1,1,1,283.33494545,1559292325,Vote,2e34f0067382f6d765b6bd795a0d963341a4d2ef099a8e5e6dab50149f6aa7f9
c2ce3bd603c47c3a533ce3a3b89afaa6a2d7d0319706bfc09ed09dc8f7ff1fa4,-1,0,1,284.95021568,1559147594,Regular,e971a06b19ab42f8c0e31e5da38c4c0df20e37f6e6cbc77731e18edacb472624
e971a06b19ab42f8c0e31e5da38c4c0df20e37f6e6cbc77731e18edacb472624,1,2,1,284.95021568,1559105882,Vote,c2ce3bd603c47c3a533ce3a3b89afaa6a2d7d0319706bfc09ed09dc8f7ff1fa4
22dd1d63295912acc813bf1df52b255c62ba8bbdd080664d80ba23d724bb7fee,-1,1,1,283.33494545,1559054616,Vote,058f10ab2dd0e5222dba2f5f6747bb7df16a689c7e43255644a1e0b1bf2a10b4
4e3b27d30f989a4c8d51e8c7c56b73b94acb4277729bb61c1e6887fe5f4fcec1,-1,1,1,283.33494545,1559053619,Vote,be2875a9c3d28a9cdc6d97b1a5e0e310827160b8ed921b8da280b2229bd7223e
3c60a3f7efc315289c0406be5fd753a7f56113c79f8b9b1f29f8f13ead1bbf63,-1,1,1,283.33494545,1558945774,Vote,78656a80f6369afdeb38d3a443a4f6ebb26b3a0d2285fa6b631468ec55e626cc
957be84c930ce807637f443befba435575aac8a7478d00f0271e3213277a936f,-1,1,1,283.33494545,1558791145,Vote,b98ebf8091dad6beb0b11ae65d52e21faf513a852ce78af25832d29248ce27b8
97d2fe3bae89be53bd79edf09767e76e08b37166305b5e944757f71247e1b94e,-1,1,1,283.33494545,1558774103,Vote,1ef6c542ba0f300c728e54b1b6493f3185bc5708214565dc437b8ecc7da5ed59
d9eecb7f6674bf6101c9ab4a2896684981c04d232988d85aed99f740961817be,-1,1,1,284.95021568,1558764502,Regular,6a82abca2baaf965e770374cef2f40960955d937633441f4397a0284f56817ea
b245862879776b431d239bede4282726c8ad746071010312186694edb08228e2,-1,1,1,283.33494545,1558763745,Vote,8ee8b47b942d2935bab8bb6a85806816ab80bfbcc3ec132353f68c6fd7684416
f8b36189aed2cbd080efbe0b361840820d5063e0de6490732215336744790edd,-1,1,1,283.33494545,1558763737,Vote,3addd09f382fda200bb0fed1553cd353c6ec316e9833dd63d447a28dd196e6d5
19578f6aceb1ca1584aa3e8daaf20249c2de4150d3ada6d6982058e25a689521,-1,1,1,284.95021568,1558736310,Regular,ec7bd274d9b0bd596397479f908f0629dfeb4370fd15b78bd4ba8a9a536bac95
6a82abca2baaf965e770374cef2f40960955d937633441f4397a0284f56817ea,1,2,1,284.95021568,1558719723,Vote,d9eecb7f6674bf6101c9ab4a2896684981c04d232988d85aed99f740961817be
b2af032e43f4440a5af59a51b222cbc6624d7861b0353d4ee8b56419a41e1603,-1,1,1,283.33494545,1558709510,Vote,693982a8182910160b048112895ea7cacb43d53ff51688f0267c4b3cd8645de0
983e51edd0f9719fd10a2eb685dc0fde56191033e4e3ce600e101e75cd62f5e8,-1,1,1,283.33494545,1558703855,Vote,c4b032d65bc8b4c29ff1aa6cc762c8cce0810fe8ca29701ca1eafdad858e904b
ec7bd274d9b0bd596397479f908f0629dfeb4370fd15b78bd4ba8a9a536bac95,1,2,1,284.95021568,1558697936,Vote,19578f6aceb1ca1584aa3e8daaf20249c2de4150d3ada6d6982058e25a689521
ba7231c52c1c9e5d7e2d898a6cb901998699bc72e394c6ceeaced12c985f41f5,-1,0,1,285.00162973,1558527178,Regular,4958003707ddda13d3a9a64bf6349ad86f454931b1a4351ec025eed9e5a19721
4958003707ddda13d3a9a64bf6349ad86f454931b1a4351ec025eed9e5a19721,1,2,1,285.00162973,1558490836,Vote,ba7231c52c1c9e5d7e2d898a6cb901998699bc72e394c6ceeaced12c985f41f5
058f10ab2dd0e5222dba2f5f6747bb7df16a689c7e43255644a1e0b1bf2a10b4,1,0,1,283.33494545,1558397591,Ticket,22dd1d63295912acc813bf1df52b255c62ba8bbdd080664d80ba23d724bb7fee
15a4763c6b33a6ee74907b1e0728252583c9c041945338ef1cd8a4b6dbed7b10,1,0,1,283.33494545,1558397591,Ticket,e912695ff0467ecf464dd556fa57feb224342a463dd730e0d830946029a2a0f0
1ef6c542ba0f300c728e54b1b6493f3185bc5708214565dc437b8ecc7da5ed59,1,0,1,283.33494545,1558397591,Ticket,97d2fe3bae89be53bd79edf09767e76e08b37166305b5e944757f71247e1b94e
2e34f0067382f6d765b6bd795a0d963341a4d2ef099a8e5e6dab50149f6aa7f9,1,0,1,283.33494545,1558397591,Ticket,1c430c6b5e8da596cd050e66172a144a9dafc596c5cfb44c783821c415fbf822
3addd09f382fda200bb0fed1553cd353c6ec316e9833dd63d447a28dd196e6d5,1,0,1,283.33494545,1558397591,Ticket,f8b36189aed2cbd080efbe0b361840820d5063e0de6490732215336744790edd
67655df43a100119f9f7b210855d1374a3f1bfea3edd780aeedb19b6567faed7,1,0,1,283.33494545,1558397591,Ticket,6564bfd586985b7096a3ca7e11cc7e60b546c7da418f0968e1989f76181e7c9c
681ff57c93c856a9e75c066c71d6adeb070fa2909e313caa8487cbe014c1aacf,1,0,1,283.33494545,1558397591,Ticket,05b6e00ee40d507c525bd4aaf8dbd6822ee2de278a1b4ea028247b0a9983c1e5
693982a8182910160b048112895ea7cacb43d53ff51688f0267c4b3cd8645de0,1,0,1,283.33494545,1558397591,Ticket,b2af032e43f4440a5af59a51b222cbc6624d7861b0353d4ee8b56419a41e1603
747f29de419fcb7a185abaffa7e206b9f8c9e240832990aa933c529ae64557e8,1,0,1,283.33494545,1558397591,Ticket,447fb754dd6ad5d02ff05b53c4fd226832fd94fc56439b4d1224bd44e0f35f8c
78656a80f6369afdeb38d3a443a4f6ebb26b3a0d2285fa6b631468ec55e626cc,1,0,1,283.33494545,1558397591,Ticket,3c60a3f7efc315289c0406be5fd753a7f56113c79f8b9b1f29f8f13ead1bbf63
7a187cb954241a61dd0f6bd0e78374c7f67c59254f8302b336b572d134ea9211,1,0,1,283.33494545,1558397591,Ticket,17746b43418a60e71d3a7683e400fef6917e8d4b0059b9c4c7413dbceac8be13
80250013eb3e9525c5f15480120d5c57e5abe20db57cbcd3e62e1da5bc2fa1eb,1,0,1,283.33494545,1558397591,Ticket,b211f30036f93f164b797c412bd19609dd9edc2a65dafde77c9fc20bddad84e7
8ee8b47b942d2935bab8bb6a85806816ab80bfbcc3ec132353f68c6fd7684416,1,0,1,283.33494545,1558397591,Ticket,b245862879776b431d239bede4282726c8ad746071010312186694edb08228e2
9484fd4e626b2d046c02f33e4ec27124681efdb1f2f1c019a4a006ba2e996497,1,0,1,283.33494545,1558397591,Ticket,6d6cea8157376cb8d605a8c151b14978cffaaf7b4d8fed9fabfd4041140a5f73
ac1ae8fe73daddfe9e5d16aa5f2dbb8d507b9ccfc65e9dfb09ed9f0f4c8c8b3f,1,0,1,283.33494545,1558397591,Ticket,5aa609eee5be5ea2217eb1235dcdd02dc92fbc23bef06f0dc5520e27ec1935cd
b98ebf8091dad6beb0b11ae65d52e21faf513a852ce78af25832d29248ce27b8,1,0,1,283.33494545,1558397591,Ticket,957be84c930ce807637f443befba435575aac8a7478d00f0271e3213277a936f
be2875a9c3d28a9cdc6d97b1a5e0e310827160b8ed921b8da280b2229bd7223e,1,0,1,283.33494545,1558397591,Ticket,4e3b27d30f989a4c8d51e8c7c56b73b94acb4277729bb61c1e6887fe5f4fcec1
c49fe92f0e49ea61283a5a3110c27a555c18ec8b428b003ad13547aa5e80d567,1,0,1,283.33494545,1558397591,Ticket,c2427ed79731526554287313064b5b3a849da2798773820b5a06c793c432a02f
c4b032d65bc8b4c29ff1aa6cc762c8cce0810fe8ca29701ca1eafdad858e904b,1,0,1,283.33494545,1558397591,Ticket,983e51edd0f9719fd10a2eb685dc0fde56191033e4e3ce600e101e75cd62f5e8
f5237b4e72b2a0e8cd02f5e4ec2bb21459e9852c66d668437016b352124a8c43,1,0,1,283.33494545,1558397591,Ticket,65cf6dd30adb3dfffd9d43104e6e1cad681e49122aaf539e90eb98bddf5dba51
