tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,14,1,174.11703892,1552196623,Regular,baecad9d1a745342509abc66e27e8d9880fef2f00351183c14bc6a4e116f24b2
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,16,1,174.11703892,1552196623,Regular,3ab72c5f7b25e304fa194dfb6f095635ce9a6d804a6e29491d5f645bed9e8379
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,19,1,174.11703892,1552196623,Regular,bf7ef4ed0d5a7e1b2fe439d1ee81f8774589e81d070d2fec19e7a16c60e33001
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,5,1,174.11703892,1552196623,Regular,000be8a96968f68e128395850eea0d8f920970f2cf10ee1c14dc42d06792ab20
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,1,1,174.11703892,1552196623,Regular,587061a771fe192f95bb916b4496870784d655142a309e5db8036dbfeb7d0190
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,3,1,174.11703892,1552196623,Regular,23183573f74ca372b5156b9f1f306bd7ff31056d99ce1b1f4261ab64421695bb
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,7,1,174.11703892,1552196623,Regular,51f851a76786a1a7ab36e91acccef65269fab5dc4ea79b94d6298928ab5dd297
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,17,1,174.11703892,1552196623,Regular,26cc429e8b68c10fe9f1ce4a8bd0061eada9bb727f7dae2b39837a6f44c4afcc
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,10,1,174.11703892,1552196623,Regular,6d7498adfbe20053d82c3fb5fcdc7e8f317425bb3a2dc7e4d7190793675bc1f7
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,13,1,174.11703892,1552196623,Regular,ea70a765142ce2b510881601e13fc878a505bc7b214aee3eea8fe4e7ebcf0ed8
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,18,1,174.11703892,1552196623,Regular,56e4856cac76bd83e62e7f8ce1054e14cfb56b4db32de18acf127817ca784004
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,4,1,174.11703892,1552196623,Regular,b11a1cfbcbb8ca7cb268c8f5a6a388a12adb56fcac56da1e7c7086ef9b841b09
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,9,1,174.11703892,1552196623,Regular,90cea619fa124e719ad7ea034602f7b01797528371a1ea050af7fbaea95a63ae
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,2,1,174.11703892,1552196623,Regular,d69b4b34e4c4f1b71ddf91e51dde9cb28cd19499bb70ef0edf4b1e9cb75c9607
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,12,1,174.11703892,1552196623,Regular,04a22d428a50d12db1256672a5a7158161aed2a544c2f40df9352ce8fcb768f6
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,8,1,174.11703892,1552196623,Regular,2964b98997a8d3a1d436cd42b9cdae3ed8a01357bff3f0ecc93615f79af30874
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,11,1,174.11703892,1552196623,Regular,fb36fee6f88d794ac5167e86173670877d691b9cd374bab0b2924060f48365ca
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,15,1,174.11703892,1552196623,Regular,c6db1e34f5efc6c88cb4cac1fc25c789285348d017850a15291a5e90d58d4572
