tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d90e9f436bac3ea7db5848347cd7106d7e72c296f93ff9ff506cd9546931fbb3,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
d90e9f436bac3ea7db5848347cd7106d7e72c296f93ff9ff506cd9546931fbb3,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
e374ec43d062cc88fc4856097f91265b9e2fcabb4d53697d13adb7b9b47b46d7,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
e374ec43d062cc88fc4856097f91265b9e2fcabb4d53697d13adb7b9b47b46d7,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
fc811ab5ec8c1d83d34136bdf129944e3b152a0ecb75ba3478c5a880cb81d3c0,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
fc811ab5ec8c1d83d34136bdf129944e3b152a0ecb75ba3478c5a880cb81d3c0,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,1,1,8.49376321,1611574222,Regular,8ff948c595228a33d5587fbe242a7d83b8e7aebfcaf71b1b2b821d412070ad7c
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,4,1,0.05663558,1611574222,Regular,e374ec43d062cc88fc4856097f91265b9e2fcabb4d53697d13adb7b9b47b46d7
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,5,1,8.49376321,1611574222,Regular,e374ec43d062cc88fc4856097f91265b9e2fcabb4d53697d13adb7b9b47b46d7
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,12,1,0.05663558,1611574222,Regular,b32fb531d85d96a7a466abaa6759c458f82c96b9f950369c8ba5d93fa09d2617
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,13,1,8.49376321,1611574222,Regular,b32fb531d85d96a7a466abaa6759c458f82c96b9f950369c8ba5d93fa09d2617
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,36,1,0.05663558,1611574222,Regular,537bd01e8746b2b8f789e3d7ce0522c89175e4015951de4b78ba8865633b2cdc
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,37,1,8.49376321,1611574222,Regular,537bd01e8746b2b8f789e3d7ce0522c89175e4015951de4b78ba8865633b2cdc
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,2,1,0.05663558,1611574222,Regular,483dfb2f69987fda4ee90c061e328b96cef6f2c89152d04f7aac62178bb533f7
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,3,1,8.49376321,1611574222,Regular,483dfb2f69987fda4ee90c061e328b96cef6f2c89152d04f7aac62178bb533f7
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,14,1,0.05663558,1611574222,Regular,043bcb69b51d64b17fb8e8bb8b97e6dee786cc777a4c2bf31574cb62ea14b0bb
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,15,1,8.49376321,1611574222,Regular,043bcb69b51d64b17fb8e8bb8b97e6dee786cc777a4c2bf31574cb62ea14b0bb
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,16,1,0.05663558,1611574222,Regular,92d4b3c8d165eb574488e6e158a6323dcbe70adf70e37965e8b227c638690a47
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,17,1,8.49376321,1611574222,Regular,92d4b3c8d165eb574488e6e158a6323dcbe70adf70e37965e8b227c638690a47
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,34,1,0.05663558,1611574222,Regular,cddabd314476ecd8c249e9b92ed9ff3816c7b260b7f3ff7503782d01bdaf2c87
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,35,1,8.49376321,1611574222,Regular,cddabd314476ecd8c249e9b92ed9ff3816c7b260b7f3ff7503782d01bdaf2c87
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,8,1,0.05663558,1611574222,Regular,2aedb932b5042a0c580fe6e1c96737dd76f22b49b013b5ca68a4a08491044ff5
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,9,1,8.49376321,1611574222,Regular,2aedb932b5042a0c580fe6e1c96737dd76f22b49b013b5ca68a4a08491044ff5
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,28,1,0.05663558,1611574222,Regular,5e97d5ed6ea72e0385451ee6c41801b9778cc7d24117dfde899dd748639579ce
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,29,1,8.49376321,1611574222,Regular,5e97d5ed6ea72e0385451ee6c41801b9778cc7d24117dfde899dd748639579ce
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,6,1,0.05663558,1611574222,Regular,a9479cc3ff3fac692f53b2d269a8c312fe7e5a8aaebb36d4141157cd3b21188a
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,7,1,8.49376321,1611574222,Regular,a9479cc3ff3fac692f53b2d269a8c312fe7e5a8aaebb36d4141157cd3b21188a
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,20,1,0.05663558,1611574222,Regular,d1e3834494910524f8275a314821d4d4296423d9acf73e29c424c617db2f48d2
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,21,1,8.49376321,1611574222,Regular,d1e3834494910524f8275a314821d4d4296423d9acf73e29c424c617db2f48d2
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,26,1,0.05663558,1611574222,Regular,6eef3f4a5440393c95dda80060c5750841c17a01d0da2b829f2a6fe3ded8c166
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,27,1,8.49376321,1611574222,Regular,6eef3f4a5440393c95dda80060c5750841c17a01d0da2b829f2a6fe3ded8c166
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,24,1,0.05663558,1611574222,Regular,a09c68c6aba7caa6c84e2c5ffd56a76641ac4b0461ac68561bfddb3e157fcd61
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,25,1,8.49376321,1611574222,Regular,a09c68c6aba7caa6c84e2c5ffd56a76641ac4b0461ac68561bfddb3e157fcd61
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,30,1,0.05663558,1611574222,Regular,65fdcb97ea3c39494a7691b0069ae6f7ceb911895d3ce7b0e11188b092b181ae
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,31,1,8.49376321,1611574222,Regular,65fdcb97ea3c39494a7691b0069ae6f7ceb911895d3ce7b0e11188b092b181ae
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,38,1,0.05663558,1611574222,Regular,363b32e8360ce96540c7f08f79e27837e1c47442db05d8276e63827fe9bf8224
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,39,1,8.49376321,1611574222,Regular,363b32e8360ce96540c7f08f79e27837e1c47442db05d8276e63827fe9bf8224
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,32,1,0.05663558,1611574222,Regular,d90e9f436bac3ea7db5848347cd7106d7e72c296f93ff9ff506cd9546931fbb3
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,33,1,8.49376321,1611574222,Regular,d90e9f436bac3ea7db5848347cd7106d7e72c296f93ff9ff506cd9546931fbb3
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,18,1,0.05663558,1611574222,Regular,2c800dd1d7ee4a88085d7795ffce6526b981a77c0dc1ff1f58511af8392f592c
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,19,1,8.49376321,1611574222,Regular,2c800dd1d7ee4a88085d7795ffce6526b981a77c0dc1ff1f58511af8392f592c
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,10,1,0.05663558,1611574222,Regular,30b217419ff505db0e52edc1dae09cd29a5304108da8ea8f117f32faab70eb9d
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,11,1,8.49376321,1611574222,Regular,30b217419ff505db0e52edc1dae09cd29a5304108da8ea8f117f32faab70eb9d
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,22,1,0.05663558,1611574222,Regular,fc811ab5ec8c1d83d34136bdf129944e3b152a0ecb75ba3478c5a880cb81d3c0
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,23,1,8.49376321,1611574222,Regular,fc811ab5ec8c1d83d34136bdf129944e3b152a0ecb75ba3478c5a880cb81d3c0
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,1,0,1,0.05663558,1611574222,Regular,8ff948c595228a33d5587fbe242a7d83b8e7aebfcaf71b1b2b821d412070ad7c
