tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a6d6cdb5a5f3f434c4ff9a8bad8139bb171d9571b6607b7f9f09c5429545fe,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
92a6d6cdb5a5f3f434c4ff9a8bad8139bb171d9571b6607b7f9f09c5429545fe,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
ab70403c8610af8757718f88090286e30b4292a3983028fc3498df55950c72bf,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
ab70403c8610af8757718f88090286e30b4292a3983028fc3498df55950c72bf,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
b7f45b8eb4fd735628066c42feff40cd88e0fbeccf1f1de64441acba830bfc5c,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
b7f45b8eb4fd735628066c42feff40cd88e0fbeccf1f1de64441acba830bfc5c,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
e27f784b402c1fe78e9e75c3b19e7caf0e55aed84d25a2645a92ae7375c8f7e2,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
e27f784b402c1fe78e9e75c3b19e7caf0e55aed84d25a2645a92ae7375c8f7e2,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
f84096d1a144aba0f3381a1ce42fea6d696699afe0c5f6d7b80912b89a37a868,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
f84096d1a144aba0f3381a1ce42fea6d696699afe0c5f6d7b80912b89a37a868,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,14,1,0.0453223,1635272283,Regular,b7f45b8eb4fd735628066c42feff40cd88e0fbeccf1f1de64441acba830bfc5c
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,15,1,319.82883919,1635272283,Regular,b7f45b8eb4fd735628066c42feff40cd88e0fbeccf1f1de64441acba830bfc5c
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,32,1,0.0453223,1635272283,Regular,92a6d6cdb5a5f3f434c4ff9a8bad8139bb171d9571b6607b7f9f09c5429545fe
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,31,1,319.82883919,1635272283,Regular,11a3dcb633b9a592351ddeb621490dbe57a2e25514353aa0e8fdcf8d581effc4
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,30,1,0.0453223,1635272283,Regular,11a3dcb633b9a592351ddeb621490dbe57a2e25514353aa0e8fdcf8d581effc4
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,9,1,319.82883919,1635272283,Regular,694f11471024617cb08012a30f250fa545f2249aad31b04f4aca3861e386d68c
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,8,1,0.0453223,1635272283,Regular,694f11471024617cb08012a30f250fa545f2249aad31b04f4aca3861e386d68c
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,5,1,319.82883919,1635272283,Regular,63b88a8038104503b149a6a12fd178c249daff05c885f2421a94edafc4687382
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,4,1,0.0453223,1635272283,Regular,63b88a8038104503b149a6a12fd178c249daff05c885f2421a94edafc4687382
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,29,1,319.82883919,1635272283,Regular,3faa8d8959e3f1738fc0e9180acd992a57541c2de984f41e6c8d35c52ca08571
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,28,1,0.0453223,1635272283,Regular,3faa8d8959e3f1738fc0e9180acd992a57541c2de984f41e6c8d35c52ca08571
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,27,1,319.82883919,1635272283,Regular,239c0abbb684ae1e83ec433d50711ebb0289d723e3ef43d9e71925ef62b0f58b
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,26,1,0.0453223,1635272283,Regular,239c0abbb684ae1e83ec433d50711ebb0289d723e3ef43d9e71925ef62b0f58b
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,23,1,319.82883919,1635272283,Regular,307db4242bdfb0c7622b80457ebca647ad3cda73634b110f55dccdbd5a8123b8
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,22,1,0.0453223,1635272283,Regular,307db4242bdfb0c7622b80457ebca647ad3cda73634b110f55dccdbd5a8123b8
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,7,1,319.82883919,1635272283,Regular,e27f784b402c1fe78e9e75c3b19e7caf0e55aed84d25a2645a92ae7375c8f7e2
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,6,1,0.0453223,1635272283,Regular,e27f784b402c1fe78e9e75c3b19e7caf0e55aed84d25a2645a92ae7375c8f7e2
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,37,1,319.82883919,1635272283,Regular,222d438b1f585be4b9fb8aa55bc6aff895bbf367011db1f48233d6bdf5aae557
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,36,1,0.0453223,1635272283,Regular,222d438b1f585be4b9fb8aa55bc6aff895bbf367011db1f48233d6bdf5aae557
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,1,1,319.82883919,1635272283,Regular,334b245145c59150cb1175fe2d634d1bd0a21caed4169f8da3dc89908fda5ce6
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,0,1,0.0453223,1635272283,Regular,334b245145c59150cb1175fe2d634d1bd0a21caed4169f8da3dc89908fda5ce6
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,25,1,319.82883919,1635272283,Regular,f84096d1a144aba0f3381a1ce42fea6d696699afe0c5f6d7b80912b89a37a868
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,24,1,0.0453223,1635272283,Regular,f84096d1a144aba0f3381a1ce42fea6d696699afe0c5f6d7b80912b89a37a868
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,13,1,319.82883919,1635272283,Regular,40d586ddbd047013c12dc23f812b163ab6ee710263039205e38876ed32e848a1
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,12,1,0.0453223,1635272283,Regular,40d586ddbd047013c12dc23f812b163ab6ee710263039205e38876ed32e848a1
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,11,1,319.82883919,1635272283,Regular,6db5a37ea7b3c4214349da69688ee567a77e8f8fa176739d5b5a9cf205937e0c
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,10,1,0.0453223,1635272283,Regular,6db5a37ea7b3c4214349da69688ee567a77e8f8fa176739d5b5a9cf205937e0c
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,19,1,319.82883919,1635272283,Regular,1d4d05bf8faaf5c395538a547e7194db0756b9bf6534ea5e6b9a112e7035477a
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,18,1,0.0453223,1635272283,Regular,1d4d05bf8faaf5c395538a547e7194db0756b9bf6534ea5e6b9a112e7035477a
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,17,1,319.82883919,1635272283,Regular,286a64536a3af7122e5909a3e5de8a6193c103c04b18d71d778ddb48963f60af
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,16,1,0.0453223,1635272283,Regular,286a64536a3af7122e5909a3e5de8a6193c103c04b18d71d778ddb48963f60af
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,21,1,319.82883919,1635272283,Regular,3019b453a0636b007a958839bd24517aae39700fc078b3b89e8a174e28be8bcc
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,20,1,0.0453223,1635272283,Regular,3019b453a0636b007a958839bd24517aae39700fc078b3b89e8a174e28be8bcc
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,34,1,0.0453223,1635272283,Regular,ab70403c8610af8757718f88090286e30b4292a3983028fc3498df55950c72bf
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,33,1,319.82883919,1635272283,Regular,92a6d6cdb5a5f3f434c4ff9a8bad8139bb171d9571b6607b7f9f09c5429545fe
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,35,1,319.82883919,1635272283,Regular,ab70403c8610af8757718f88090286e30b4292a3983028fc3498df55950c72bf
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,2,1,0.0453223,1635272283,Regular,5fc2a917849ae343e3c280860b02e8cc8ae70da84e64e2170e158220d4cfa4c8
c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0,1,3,1,319.82883919,1635272283,Regular,5fc2a917849ae343e3c280860b02e8cc8ae70da84e64e2170e158220d4cfa4c8
