tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,31,1,19.43420036,1675978967,Regular,7e8ef90dc4fecc61ce62629deb0a059e18f7ce664f4e8836925fdef9abf7785d
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,14,1,0.02700424,1675978967,Regular,12c5c4be8d2a9706da62c356a20eda10f91554057cb574efe472bda0cd707a4c
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,15,1,19.43420036,1675978967,Regular,12c5c4be8d2a9706da62c356a20eda10f91554057cb574efe472bda0cd707a4c
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,2,1,0.02700424,1675978967,Regular,2b92aabfdb329d19d5a65b39de17f5e4767155c7f7f3bae0c712daf09249eb14
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,3,1,19.43420036,1675978967,Regular,2b92aabfdb329d19d5a65b39de17f5e4767155c7f7f3bae0c712daf09249eb14
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,6,1,0.02700424,1675978967,Regular,4844a26e2edc59247c7c6f69a44003b8926df33dde8c9132e1d835e5e2c92964
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,7,1,19.43420036,1675978967,Regular,4844a26e2edc59247c7c6f69a44003b8926df33dde8c9132e1d835e5e2c92964
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,10,1,0.02700424,1675978967,Regular,642d5ab5abcec9fc8c98665e0af193f7919c6491f6405625124e056dd0716c18
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,11,1,19.43420036,1675978967,Regular,642d5ab5abcec9fc8c98665e0af193f7919c6491f6405625124e056dd0716c18
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,20,1,0.02700424,1675978967,Regular,50c88f7d936db52fae9c5b62cd9162b67c0b1b506eead00d58139ffdaca31912
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,21,1,19.43420036,1675978967,Regular,50c88f7d936db52fae9c5b62cd9162b67c0b1b506eead00d58139ffdaca31912
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,24,1,0.02700424,1675978967,Regular,91345efa7938dcce69f910022d6589a184b01bfb9f11e43d3bc6ac949e1b99b7
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,25,1,19.43420036,1675978967,Regular,91345efa7938dcce69f910022d6589a184b01bfb9f11e43d3bc6ac949e1b99b7
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,16,1,0.02700424,1675978967,Regular,bc9bfca5353957202997323b9a8fb1ff695a43f044b1c8c5f23c39c03218fc21
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,17,1,19.43420036,1675978967,Regular,bc9bfca5353957202997323b9a8fb1ff695a43f044b1c8c5f23c39c03218fc21
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,8,1,0.02700424,1675978967,Regular,c16e97202cbfaf6ae115b89e73d42b7a819238a0d88e9425398f6f798171947e
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,9,1,19.43420036,1675978967,Regular,c16e97202cbfaf6ae115b89e73d42b7a819238a0d88e9425398f6f798171947e
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,26,1,0.02700424,1675978967,Regular,b104d938c5318b7d10eb863596b5f8ce6767990261ed7f63c5d747dbbd1dc1f3
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,27,1,19.43420036,1675978967,Regular,b104d938c5318b7d10eb863596b5f8ce6767990261ed7f63c5d747dbbd1dc1f3
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,12,1,0.02700424,1675978967,Regular,4750837ad484a89b7bc84ab50c7ae2200d6720905a5b16e1f1fd12b2421d84fd
