tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,40,1,157.69370625,1562666522,Regular,dcdc8f83b30f88c89a1365de63afe143a164f2342ce7a0652be86982fe2880ed
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,34,1,168.73602544,1562664676,Regular,a75e52faee3ef4b2d82efa68a5faa83fae115ed168a8bcaf31a58baee93ec0b5
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,0,1,168.73602544,1562664676,Regular,38262bad8158df95fc79110ed05c1b46cc57b1804649c3d3185d368c30d985a0
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,38,1,168.73602544,1562663594,Regular,aa8289bea4ab6ef472a501f814e79d06d18c188e8a7ade9bd26a8531162db687
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,68,1,168.73602544,1562663594,Regular,7aa06d5aaf7e805bbaea9ca72a1e39ae0e5d435264414dea2baf9758d0593796
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,46,1,157.69370625,1562663594,Regular,eeacbeffde44429a5be9648b62decd2a307623c3de5f1b6fd403c050e616b88a
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,59,1,168.73602544,1562662580,Regular,233a449382f2150e232a3cc41713a23668e7a613deb7c2806d9a2d459d886e2e
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,76,1,157.69370625,1562662580,Regular,637b273c8ff35d43a420f82b953aa720b49ec19bc65a944d10a9eb3963306039
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,41,1,168.73602544,1562662580,Regular,2f52fad00618140d708da0cdb9fc3e0edf51c976b592bcd7d5965e645339e023
afbc76987a9647b51e684682d04a5bbf325378e491bef892920d69d617e437f6,1,3,1,157.69370625,1562568530,Vote,aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424
aa8289bea4ab6ef472a501f814e79d06d18c188e8a7ade9bd26a8531162db687,1,3,1,168.73602544,1562555459,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab,-1,25,1,168.73602544,1562515412,Regular,b1bfe3979da343d4d4c11108d6e48527832ece40d83411d6ca2cf79cf1c80115
38262bad8158df95fc79110ed05c1b46cc57b1804649c3d3185d368c30d985a0,1,3,1,168.73602544,1562449015,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
dcdc8f83b30f88c89a1365de63afe143a164f2342ce7a0652be86982fe2880ed,1,3,1,157.69370625,1562416249,Vote,aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424
eeacbeffde44429a5be9648b62decd2a307623c3de5f1b6fd403c050e616b88a,1,3,1,157.69370625,1562342889,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
233a449382f2150e232a3cc41713a23668e7a613deb7c2806d9a2d459d886e2e,1,3,1,168.73602544,1562236960,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
7aa06d5aaf7e805bbaea9ca72a1e39ae0e5d435264414dea2baf9758d0593796,1,3,1,168.73602544,1562156747,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
a75e52faee3ef4b2d82efa68a5faa83fae115ed168a8bcaf31a58baee93ec0b5,1,3,1,168.73602544,1562153246,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
b1bfe3979da343d4d4c11108d6e48527832ece40d83411d6ca2cf79cf1c80115,1,3,1,168.73602544,1562140582,Vote,abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab
637b273c8ff35d43a420f82b953aa720b49ec19bc65a944d10a9eb3963306039,1,3,1,157.69370625,1562131509,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
2f52fad00618140d708da0cdb9fc3e0edf51c976b592bcd7d5965e645339e023,1,3,1,168.73602544,1562122518,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,129,1,168.73602544,1562055718,Regular,cb0c8640201e1903322c0c6041f59bd0c5cb00c82f8f9f835956b19d907bb6fa
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,124,1,168.73602544,1562055718,Regular,c53f5a081ee78d371d916f5548b4295a46157252b10cf32677af736e2ebbf5f9
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,94,1,157.69370625,1562055718,Regular,81f1ebfecef6f383ad4f911143de1bc02135c7ccc0d557a1f7199790915b6aea
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,80,1,157.69370625,1562055718,Regular,b6d08da41c0613788483872978e7d32814a393d8dda4ded3cfdea6934ece94dd
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,65,1,168.73602544,1562055718,Regular,9e454fcaf9b96f91a3b4d18d2a41ea8e8d7aee69be056b6bac62061ab0ef66d4
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,62,1,168.73602544,1562055718,Regular,bb7e60584ce58c3db84f4c9789a64889dfcf8d3bf3c271d6a48c7895a9a5c5d0
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,35,1,157.69370625,1562055718,Regular,872e3366c9239efc13c4a1b81c94a4f9e8ee06d5f4981eda8953b9522963cac3
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,63,1,168.73602544,1562055308,Regular,9ca001a068c10d20516b47cc89fef07029ac0e98c323f722e3318f0029a4dc77
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,89,1,168.73602544,1562055308,Regular,79c323af01500aa685a2a28b3cb068bbcce59b20f19466a1b289c696a749af85
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,37,1,157.69370625,1562055308,Regular,30e4222289da2565bc45cc69a8e77209071f56c907ca274c1702eef553fe9362
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,106,1,157.69370625,1562054733,Regular,86a3817156b8bdb1e9513ed5e3826194f61183c4fb0ada83e98660dc22af6c36
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,40,1,157.69370625,1562054733,Regular,b6ecf6a0a1551b4f1b1444de05ce6d65cfb2474fb1bf4fc1c4635254d6105c17
b6ecf6a0a1551b4f1b1444de05ce6d65cfb2474fb1bf4fc1c4635254d6105c17,1,3,1,157.69370625,1561978611,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
872e3366c9239efc13c4a1b81c94a4f9e8ee06d5f4981eda8953b9522963cac3,1,3,1,157.69370625,1561962476,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
cb0c8640201e1903322c0c6041f59bd0c5cb00c82f8f9f835956b19d907bb6fa,1,3,1,168.73602544,1561923074,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
81f1ebfecef6f383ad4f911143de1bc02135c7ccc0d557a1f7199790915b6aea,1,3,1,157.69370625,1561903358,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c53f5a081ee78d371d916f5548b4295a46157252b10cf32677af736e2ebbf5f9,1,3,1,168.73602544,1561891857,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
9e454fcaf9b96f91a3b4d18d2a41ea8e8d7aee69be056b6bac62061ab0ef66d4,1,3,1,168.73602544,1561829541,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
bb7e60584ce58c3db84f4c9789a64889dfcf8d3bf3c271d6a48c7895a9a5c5d0,1,3,1,168.73602544,1561804788,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
b6d08da41c0613788483872978e7d32814a393d8dda4ded3cfdea6934ece94dd,1,3,1,157.69370625,1561747013,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
30e4222289da2565bc45cc69a8e77209071f56c907ca274c1702eef553fe9362,1,3,1,157.69370625,1561706753,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
86a3817156b8bdb1e9513ed5e3826194f61183c4fb0ada83e98660dc22af6c36,1,3,1,157.69370625,1561695330,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
79c323af01500aa685a2a28b3cb068bbcce59b20f19466a1b289c696a749af85,1,3,1,168.73602544,1561645248,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
9ca001a068c10d20516b47cc89fef07029ac0e98c323f722e3318f0029a4dc77,1,3,1,168.73602544,1561562546,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
