tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00cbaa68fb5c7d59a811ba8475da7918bdb8d803d8ccf625ecf66c61640fd66,1,2,1,181.55306908,1552350193,Vote,28ccc88c9edaa4f046abb3e9a9d1733eaf48f585664b6f91e0459a28f83c7f82
611bf4477e99cd3bf04e039cfb0a1e80a48b922a0577667b3eaea361d90f4ff0,1,2,1,181.55306908,1552265950,Vote,0816c648a67d37d80ffea62afcd4dc1fdeb62f5d0619e9d112dcdc88be0ea334
36be55bbea3932bb22534413779cf53b47b4f1d4d4cd78ab6567938585bdac44,1,2,1,181.55306908,1552227094,Vote,a3a692a7d2a6d7e36495c165af73f26b34729474b7b1dbe6ec953fb02b9a98fb
39578ae4fdbdb743c4552c6e9f7f9526a125857e37e9b41ebe097856391d9eca,-1,0,1,179.77889508,1552184787,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
708e693b88e25627de488b379bd8e15959d828ebb1a4544b59d91bef75918c32,-1,0,1,179.77889508,1552184787,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
c4af080313e304243f3db1b87b47a83c2776823c3151ad86b23548e5f74709b6,-1,0,1,179.77889508,1552184787,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
e0233416870843f8321ee133891d7e7b191461ede77be5136b6ec426c2486074,-1,0,1,179.77889508,1552183760,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
e8db09d5f54b7c76666aa36ea936d7725b2961c95e4faa7f7139cd77d103a511,-1,0,1,179.77889508,1552183760,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
0f053324246988a31f442e60331987bf70532709e6bd3568350049c43011ddf5,-1,0,1,179.77889508,1552183558,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
6d41686655c70d986784e8de9799ea7480beccf51f5f85be27812b69a668ff90,-1,0,1,179.77889508,1552183558,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
8a79e51c0e0641e0d7a94a55151f35dcb4f39ef892ead902b0d475de5f821661,-1,0,1,179.77889508,1552183558,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
d069619d8a95314669aa6a07521a83f913ff8a5886a4b8f5f18ee5d0e642d11e,-1,0,1,179.77889508,1552183558,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
d0ba21ca0e970fc1e3d98aa27e7465778642eb7eb61f31cf508e96cd6783ad6c,-1,0,1,179.77889508,1552183558,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
1e1dd66fe30c465499bbbb332dd188ff880c80e3fb63ffa60a6598d99ee0c482,-1,0,1,179.77889508,1552183490,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
52bb4e6f5b0512cc9a6c78cf905500d719a506ecc31d246064df26d0606e57ea,-1,0,1,179.77889508,1552183490,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
5afbd7693e188d63ea96bf2149d61f3542fc0ec3728f14e49681e2a1e4a7d2a4,-1,0,1,179.77889508,1552183490,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
66d2cefb97e41c24503e1f19f62f3426bc500f2732d95b3bf646e0b18b3daafd,-1,0,1,179.77889508,1552183490,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
6bf3d73f90c0a6f5361fca2e850e360809cb4e99f19dd168a6e0562df19778eb,-1,0,1,179.77889508,1552183490,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
781a880dd3035f485398808e3f4bcca506d74c75f62d709ecd34daa77bb6af7d,-1,0,1,179.77889508,1552183490,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
7f8c5d3cab5cfa5ba29b6c5126098fac1faa360439f6844f9a7275cb2538a4c0,-1,0,1,179.77889508,1552183490,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
98cd304d131e1bbf77ddc396a55e85bb871b1b8c8bd1c7f744b6758ba5788163,-1,0,1,179.77889508,1552183490,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
adb446b56a8f36af3be613b1f97a4f5f699eba13bc6328bd3017d1a8f59b4de4,-1,0,1,179.77889508,1552183490,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
d32db5b130a053d5ce204fd08ea24a7bffd60c0dd9ee00d13e80672c53e07245,-1,0,1,179.77889508,1552183490,Ticket,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,13,1,179.77889508,1552183465,Regular,7f8c5d3cab5cfa5ba29b6c5126098fac1faa360439f6844f9a7275cb2538a4c0
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,4,1,179.77889508,1552183465,Regular,d32db5b130a053d5ce204fd08ea24a7bffd60c0dd9ee00d13e80672c53e07245
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,16,1,179.77889508,1552183465,Regular,66d2cefb97e41c24503e1f19f62f3426bc500f2732d95b3bf646e0b18b3daafd
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,19,1,179.77889508,1552183465,Regular,5afbd7693e188d63ea96bf2149d61f3542fc0ec3728f14e49681e2a1e4a7d2a4
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,14,1,179.77889508,1552183465,Regular,0f053324246988a31f442e60331987bf70532709e6bd3568350049c43011ddf5
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,5,1,179.77889508,1552183465,Regular,d069619d8a95314669aa6a07521a83f913ff8a5886a4b8f5f18ee5d0e642d11e
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,3,1,179.77889508,1552183465,Regular,d0ba21ca0e970fc1e3d98aa27e7465778642eb7eb61f31cf508e96cd6783ad6c
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,17,1,179.77889508,1552183465,Regular,52bb4e6f5b0512cc9a6c78cf905500d719a506ecc31d246064df26d0606e57ea
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,0,1,179.77889508,1552183465,Regular,6d41686655c70d986784e8de9799ea7480beccf51f5f85be27812b69a668ff90
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,15,1,179.77889508,1552183465,Regular,e8db09d5f54b7c76666aa36ea936d7725b2961c95e4faa7f7139cd77d103a511
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,11,1,179.77889508,1552183465,Regular,e0233416870843f8321ee133891d7e7b191461ede77be5136b6ec426c2486074
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,12,1,179.77889508,1552183465,Regular,39578ae4fdbdb743c4552c6e9f7f9526a125857e37e9b41ebe097856391d9eca
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,9,1,179.77889508,1552183465,Regular,708e693b88e25627de488b379bd8e15959d828ebb1a4544b59d91bef75918c32
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,2,1,179.77889508,1552183465,Regular,c4af080313e304243f3db1b87b47a83c2776823c3151ad86b23548e5f74709b6
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,1,1,179.77889508,1552183465,Regular,6bf3d73f90c0a6f5361fca2e850e360809cb4e99f19dd168a6e0562df19778eb
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,7,1,179.77889508,1552183465,Regular,8a79e51c0e0641e0d7a94a55151f35dcb4f39ef892ead902b0d475de5f821661
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,18,1,179.77889508,1552183465,Regular,98cd304d131e1bbf77ddc396a55e85bb871b1b8c8bd1c7f744b6758ba5788163
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,10,1,179.77889508,1552183465,Regular,adb446b56a8f36af3be613b1f97a4f5f699eba13bc6328bd3017d1a8f59b4de4
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,8,1,179.77889508,1552183465,Regular,1e1dd66fe30c465499bbbb332dd188ff880c80e3fb63ffa60a6598d99ee0c482
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,1,6,1,179.77889508,1552183465,Regular,781a880dd3035f485398808e3f4bcca506d74c75f62d709ecd34daa77bb6af7d
