tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec0faa1d9310a9b178b3b629451c38feb4f15beabc92015f5da09aed3e05cca3,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
ec0faa1d9310a9b178b3b629451c38feb4f15beabc92015f5da09aed3e05cca3,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
f1169e0e457aad6d6fe994b4752deb91f446bb786bd13813298b6d53c831e26a,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
f1169e0e457aad6d6fe994b4752deb91f446bb786bd13813298b6d53c831e26a,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,3,1,12.3557165,1663846452,Regular,9ad6fad7db157c0ede31627203547abfbb1a4fe1415a1ac5b4d3301584d8fb6f
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,12,1,0.03109412,1663846452,Regular,b7099130de103aa2b9d578c3ab4d37a67492ad6c335076ab3f18981c85995e28
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,13,1,12.3557165,1663846452,Regular,b7099130de103aa2b9d578c3ab4d37a67492ad6c335076ab3f18981c85995e28
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,24,1,0.03109412,1663846452,Regular,78174599018bb342f74ee9af4dc84fca8f272177a5afde6e195e900e96b1202b
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,25,1,12.3557165,1663846452,Regular,78174599018bb342f74ee9af4dc84fca8f272177a5afde6e195e900e96b1202b
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,28,1,0.03109412,1663846452,Regular,8baae57604433d7c6889d58890ec843a918e26585fab7f5b8b55dd3fa01a143b
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,29,1,12.3557165,1663846452,Regular,8baae57604433d7c6889d58890ec843a918e26585fab7f5b8b55dd3fa01a143b
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,6,1,0.03109412,1663846452,Regular,974572f73fab65c03aed0f985231e56a0feb251bb5325e84fdaf082c2659f473
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,7,1,12.3557165,1663846452,Regular,974572f73fab65c03aed0f985231e56a0feb251bb5325e84fdaf082c2659f473
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,10,1,0.03109412,1663846452,Regular,9edbf07e97e458a91e20f6ca5b4ca57f65b3bc886d1782d6c52a206137e1a548
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,11,1,12.3557165,1663846452,Regular,9edbf07e97e458a91e20f6ca5b4ca57f65b3bc886d1782d6c52a206137e1a548
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,14,1,0.03109412,1663846452,Regular,78110e8d1fb061d2d06bb1c738beaf5a1c074afa66b84792065fa33043aa9a34
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,15,1,12.3557165,1663846452,Regular,78110e8d1fb061d2d06bb1c738beaf5a1c074afa66b84792065fa33043aa9a34
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,16,1,0.03109412,1663846452,Regular,f1169e0e457aad6d6fe994b4752deb91f446bb786bd13813298b6d53c831e26a
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,17,1,12.3557165,1663846452,Regular,f1169e0e457aad6d6fe994b4752deb91f446bb786bd13813298b6d53c831e26a
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,18,1,0.03109412,1663846452,Regular,ec0faa1d9310a9b178b3b629451c38feb4f15beabc92015f5da09aed3e05cca3
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,19,1,12.3557165,1663846452,Regular,ec0faa1d9310a9b178b3b629451c38feb4f15beabc92015f5da09aed3e05cca3
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,8,1,0.03109412,1663846452,Regular,8978faf21e995e630e8569b993193d3c6c351f95fb116255cb1b0c4b929625c2
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,9,1,12.3557165,1663846452,Regular,8978faf21e995e630e8569b993193d3c6c351f95fb116255cb1b0c4b929625c2
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,22,1,0.03109412,1663846452,Regular,7ef9c06253689f77863edadb46443ab0ec42499672ea98d437fdc07c3a632673
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,23,1,12.3557165,1663846452,Regular,7ef9c06253689f77863edadb46443ab0ec42499672ea98d437fdc07c3a632673
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,0,1,0.03109412,1663846452,Regular,c7a8267f0b919019472ebe656432099422ae008b17b2355caf1190b80e4a0ff5
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,1,1,12.3557165,1663846452,Regular,c7a8267f0b919019472ebe656432099422ae008b17b2355caf1190b80e4a0ff5
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,20,1,0.03109412,1663846452,Regular,e5c216585a9a8de4f06f8e8fcae2506272e478373f95ecf82aae730ad8b2f7dd
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,21,1,12.3557165,1663846452,Regular,e5c216585a9a8de4f06f8e8fcae2506272e478373f95ecf82aae730ad8b2f7dd
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,26,1,0.03109412,1663846452,Regular,b403be36650e5b3442891fea92ce54aabfff1eccbf65093b7b7691b7b3b150f6
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,27,1,12.3557165,1663846452,Regular,b403be36650e5b3442891fea92ce54aabfff1eccbf65093b7b7691b7b3b150f6
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,4,1,0.03109412,1663846452,Regular,af7704eff877f18658a34858dede763eef5bcda1ea108128757c2ca49d8778bc
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,5,1,12.3557165,1663846452,Regular,af7704eff877f18658a34858dede763eef5bcda1ea108128757c2ca49d8778bc
05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae,1,2,1,0.03109412,1663846452,Regular,9ad6fad7db157c0ede31627203547abfbb1a4fe1415a1ac5b4d3301584d8fb6f
