tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056c7bdab0ed74c3f186e8c8adde6f0a5a7a9e4a13a5bff85ff09a71ddd51f1d,-1,0,1,116.12635837,1540245763,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
59fff33e4e28137e9e9afaaa0497921a6921abb5443b044f947512dcba7df250,-1,0,1,116.12635837,1540245763,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
9d2ecb712addd36ad83a9e667d408eba6a973bee414c1b7e427f0cd7f63e2e12,-1,0,1,116.12635837,1540245763,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
e7285dcc18bc7bb483202e046d3262be11b13996c4f60135bcae60c00973da27,-1,0,1,116.12635837,1540245763,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
ebef24255c6faacfbc97ae7a57cfd6ca90337d7a9a7eda76a081bfa094fc07b5,-1,0,1,116.12635837,1540245763,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
efc30d6434950cf6480e1183bf2bba6490377a04fb126fbbd05aad4634703e3a,-1,0,1,116.12635837,1540245763,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
fa46fab938fa49114988ef65be5717d682513def3c69f49e9f172a20dbb0b8e2,-1,0,1,116.12635837,1540245763,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
9a730c4dbb5da04fde2a02cb1abb0ba84c6060ba5a483a84aaf56179a3ee4810,-1,0,1,116.12635837,1540245526,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
d9acf74422330c63297cdb76b9c4467a87736ce62806cd0cff228f72b19f3d5b,-1,0,1,116.12635837,1540245526,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
e0254e61a59f662fb3f18f0368d50d97bf4ea9f2528216c0e44a7da57941445f,-1,0,1,116.12635837,1540245526,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
12fa380b0008aa6ff2ca0dc31c4649d002afdff1c34a4b6677b9d23f057d4ab9,-1,0,1,116.12635837,1540245483,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
151a16a7f2a7f68b58b5aed273c7983bc5a24d8dfdb2e7744830dfdc9b5a7ca4,-1,0,1,116.12635837,1540245483,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
4ecb1f2ff7fab2035ca5c10300693d09c16a02011626bdda256c43227f42222e,-1,0,1,116.12635837,1540245483,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
4fbef91532700efd1df807f29ed82f36711327f62430853f555347a5e10e6f53,-1,0,1,116.12635837,1540245483,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
5f53016bcb446ac3b99471f898ef807cef8df9ae9799628fd62adca45bdab732,-1,0,1,116.12635837,1540245483,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
9d138d978eb88874ef2b6f0a4b6fc9542f38dbaf949b05cfb7bc68014958a4e7,-1,0,1,116.12635837,1540245483,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
9fcd8e0451d0264aa503a17d4f2809df1ece2dd09d3a31793893f4fd1a2b536d,-1,0,1,116.12635837,1540245483,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
daff33eca166ba6f4cadbbd401be868597d20dc025485271aa04bfb63a10a9a5,-1,0,1,116.12635837,1540245483,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
dd33865da36502ca3de4ebf4a1a753ef75a79a2f08f46215ec9cde527e824691,-1,0,1,116.12635837,1540245483,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,12,1,116.12635837,1540245271,Regular,12fa380b0008aa6ff2ca0dc31c4649d002afdff1c34a4b6677b9d23f057d4ab9
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,19,1,116.12635837,1540245271,Regular,9d138d978eb88874ef2b6f0a4b6fc9542f38dbaf949b05cfb7bc68014958a4e7
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,9,1,116.12635837,1540245271,Regular,d9acf74422330c63297cdb76b9c4467a87736ce62806cd0cff228f72b19f3d5b
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,6,1,116.12635837,1540245271,Regular,9a730c4dbb5da04fde2a02cb1abb0ba84c6060ba5a483a84aaf56179a3ee4810
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,18,1,116.12635837,1540245271,Regular,e0254e61a59f662fb3f18f0368d50d97bf4ea9f2528216c0e44a7da57941445f
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,2,1,116.12635837,1540245271,Regular,9d2ecb712addd36ad83a9e667d408eba6a973bee414c1b7e427f0cd7f63e2e12
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,4,1,116.12635837,1540245271,Regular,efc30d6434950cf6480e1183bf2bba6490377a04fb126fbbd05aad4634703e3a
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,10,1,116.12635837,1540245271,Regular,151a16a7f2a7f68b58b5aed273c7983bc5a24d8dfdb2e7744830dfdc9b5a7ca4
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,5,1,116.12635837,1540245271,Regular,59fff33e4e28137e9e9afaaa0497921a6921abb5443b044f947512dcba7df250
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,13,1,116.12635837,1540245271,Regular,0018b0e1bde9bf83b7f86ccaac2fdd6570f7a39ddbc2994af9b0bf430f4d99fa
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,15,1,116.12635837,1540245271,Regular,fa46fab938fa49114988ef65be5717d682513def3c69f49e9f172a20dbb0b8e2
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,8,1,116.12635837,1540245271,Regular,056c7bdab0ed74c3f186e8c8adde6f0a5a7a9e4a13a5bff85ff09a71ddd51f1d
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,0,1,116.12635837,1540245271,Regular,e7285dcc18bc7bb483202e046d3262be11b13996c4f60135bcae60c00973da27
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,7,1,116.12635837,1540245271,Regular,4ecb1f2ff7fab2035ca5c10300693d09c16a02011626bdda256c43227f42222e
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,1,1,116.12635837,1540245271,Regular,ebef24255c6faacfbc97ae7a57cfd6ca90337d7a9a7eda76a081bfa094fc07b5
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,14,1,116.12635837,1540245271,Regular,daff33eca166ba6f4cadbbd401be868597d20dc025485271aa04bfb63a10a9a5
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,16,1,116.12635837,1540245271,Regular,dd33865da36502ca3de4ebf4a1a753ef75a79a2f08f46215ec9cde527e824691
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,3,1,116.12635837,1540245271,Regular,9fcd8e0451d0264aa503a17d4f2809df1ece2dd09d3a31793893f4fd1a2b536d
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,11,1,116.12635837,1540245271,Regular,5f53016bcb446ac3b99471f898ef807cef8df9ae9799628fd62adca45bdab732
657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc,1,17,1,116.12635837,1540245271,Regular,4fbef91532700efd1df807f29ed82f36711327f62430853f555347a5e10e6f53
