tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6738fd87d6261a063a6fae000ae01a3d2e69fc7512e328355652d9cd8d5b79e,-1,1,1,30.21488213,1536057043,Vote,274e0940f1487eedb4427b63cf993d11eadc8e5634562183b23404991cee071b
df3abc83d89e313a98788a2f109bb20a9a236a976e757086886b76a6c2b997da,-1,1,1,30.21488213,1535899183,Vote,53c37716f4172d2a83146b6d109530e57b57d0b06cff8d2391ce8287c41c3b0f
c231461fe3004212e72a5641b4dfab1d82cee2e2ce7748930ada7ecbbf183ba9,-1,1,1,30.21488213,1535888180,Vote,aa010485ee49461c442f8185509df2983053f429c15c6fb22a23193be6dbcce8
f561dd3c67f1c869209a92194edd4d08d445d1623fef34ef699d2e6836f9f289,-1,1,1,30.21488213,1535800607,Vote,87c5be8c85c5ca022e67f6b9e278d73c9cd764d8389d8203cfa8234947548c1e
12109c56539c2ef4fda4482838599d044e8dca1042182d4d2d7ffdb87159b3f7,-1,1,1,30.21488213,1535796716,Vote,6a6a1047339ac00774fb1e68ad574cc37a4e43fb1f5b9762a06af6c9d4a18aca
04e79ebb14761484ec3495323099bddc3f940ee4fa7fab562adc5d4079ec3cc0,-1,1,1,30.21488213,1535305458,Vote,13fa7c918899c00175925e9a444ec2e37978e97317ca5af4434b0caf607e6827
03cc8953b8b23ae27f59a9b09b2205dc6dccf2752315333a9f87769106427c85,1,0,1,30.21488213,1535218829,Ticket,0e44bffc9f9649ea5fab16e045a70fa366d8cfbc0f098ac44af4ff1bfca28cba
0ef729a0ef77a0bffb28fe5077a1e707582f6f7e768544eccf6559ac893d4fce,1,0,1,30.21488213,1535218829,Ticket,7cdadbf706a0255809eadb89ae5bc9f30aa3a033fed47b796879dfb85f3d734d
53c37716f4172d2a83146b6d109530e57b57d0b06cff8d2391ce8287c41c3b0f,1,0,1,30.21488213,1535218829,Ticket,df3abc83d89e313a98788a2f109bb20a9a236a976e757086886b76a6c2b997da
aa010485ee49461c442f8185509df2983053f429c15c6fb22a23193be6dbcce8,1,0,1,30.21488213,1535218829,Ticket,c231461fe3004212e72a5641b4dfab1d82cee2e2ce7748930ada7ecbbf183ba9
b3090aec78478e33061e49503d2ed9d78a8d1e0c146aa29d19f9e203dde80459,1,0,1,30.21488213,1535218829,Ticket,78bb711d932554ed65a94de116410edb579f9d1840f8ddd3b949756f9e287e14
ba1cd29c55d7acb23b3ca1d7ac62e86baf04ffbb046f71a111fec4e40754e959,1,0,1,30.21488213,1535218829,Ticket,c12e7a92ae99ca32214b9d188c10696e34a354b996ccc2d7b422e0c13470c601
13fa7c918899c00175925e9a444ec2e37978e97317ca5af4434b0caf607e6827,1,0,1,30.21488213,1535218813,Ticket,04e79ebb14761484ec3495323099bddc3f940ee4fa7fab562adc5d4079ec3cc0
1f3336be9fd8d642b32bab6e7e64b095a40e035558de197593bc75c836bfdcb8,1,0,1,30.21488213,1535218813,Ticket,afa6990645f307b1a902f4a6bdc0f0090b19f141976a12a802839ce84c0af714
241944aab184ca8df9d16b09e943ac15fbcd4650afe5d8482d90ce8652842a37,1,0,1,30.21488213,1535218813,Ticket,12e93fad943c8529a07f2dc6e9d837469de69860745339313ed92db779c02400
274e0940f1487eedb4427b63cf993d11eadc8e5634562183b23404991cee071b,1,0,1,30.21488213,1535218813,Ticket,a6738fd87d6261a063a6fae000ae01a3d2e69fc7512e328355652d9cd8d5b79e
489e3ec5fe7029984ba2441571bba57fe81a7ecbedc8028e53e5038140b55d0c,1,0,1,30.21488213,1535218813,Ticket,e7b88617c7796d2b0e102c3f5aee331bbc1e34d52f93535a13fb08e71f66741b
566252426ada014d77a6471485fe71089073af3fd3032e70098b163b52867a9c,1,0,1,30.21488213,1535218813,Ticket,d24f950530f3aade8f43b08b33ad71116f451badde5957254ee28cefb2a16be2
6a6a1047339ac00774fb1e68ad574cc37a4e43fb1f5b9762a06af6c9d4a18aca,1,0,1,30.21488213,1535218813,Ticket,12109c56539c2ef4fda4482838599d044e8dca1042182d4d2d7ffdb87159b3f7
87c5be8c85c5ca022e67f6b9e278d73c9cd764d8389d8203cfa8234947548c1e,1,0,1,30.21488213,1535218813,Ticket,f561dd3c67f1c869209a92194edd4d08d445d1623fef34ef699d2e6836f9f289
9e5f8c2787a43a4eb554ff7a255a1ca3ec082e9460ec3a2f3a24aa51ac57b618,1,0,1,30.21488213,1535218813,Ticket,563aaa12dcdb441d7a4a7a1ab44be76948957269cb71215500ec9a72510c1f50
