tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45c119b625d74af2c245d9d348a8beba05bc9e5c0d1bfdb4860951099130090,-1,1,1,283.50857015,1554535013,Vote,23ab4d42cf8af7c87c1a99d813156cec9d8aba0c0f5fc16088b5cd729abdb4bf
f2f4dc9970c5546c88cf7ff2288bac82976cc4ff1c357cf2aee05965344958a5,-1,1,1,283.50857015,1554476999,Vote,dd4a56eb4124e919ed08b353fda89bb88293e4a01e4f77a86145eadd3e299511
1525d5939f71095fb2316ce5b471ad5212508a371a6f5a6315f2a283e2e43a28,-1,1,1,283.50857015,1554475512,Vote,ab33c80b3c3bde5d1bc02c6455e7387afb853e2ba70e55762a7353b125f8addd
22678ae0f9588d1b9388e191199160f8ca2fe619dcae99f5f6ae08f35fcbda75,-1,1,1,283.50857015,1554464897,Vote,884f579bebb65c8d2e57783f131c0e3eadf03e3bdca51b557a465f79d18734ba
2ca2314dc534b0234263054bc1571a57d78b31e5b01e611fc3c5eac68223c9eb,-1,1,1,283.50857015,1554454033,Vote,7467400f262c73547c97bec27a5bc3cf612032d2c1d0b39131d202ffdb1ef007
d6568f20f1ca9d19d344b228cb4d75293fa892f1f73858408259ea6e530ab13d,-1,1,1,283.50857015,1554426309,Vote,54ec0547f3ad49dc3a93f66b2cb8c1ee2831a118ff41eb89b17a2707f0702048
d4538b167a5bc5b27691967a2de169d2dc9c2c27e44f230dc9a8b1992cbffb19,-1,1,1,283.50857015,1554404437,Vote,5d8ea9cef37f718937e415031219acd70f6425c2d58ad600815e8a543c8935f3
09b40ad33fe7336e4068c146d62bde6a8e92f54860cb6999f05a66f6dc0ceda0,1,0,1,283.50857015,1554295363,Ticket,1eec6b136e4823bbb9eca17898964b0e249e4293b1a5c52aa06dd47de4a59ccd
441c8e6a8762e4dd5fba51699680044643df15b054ce19335f0c1e24e5bf0af4,1,0,1,283.50857015,1554295363,Ticket,b714d6fee550042a771c86ac13dbd5cec63ba24db33134cf5b367b13cd9c64a0
4f703d1fc5925b06d20cacaaac8431851b54938ed47a611cdf0ff633beb881ee,1,0,1,283.50857015,1554295363,Ticket,82656f7695e496af780bba8ae2ad923d76b127c2250c3a6620158cb3b50245af
54ec0547f3ad49dc3a93f66b2cb8c1ee2831a118ff41eb89b17a2707f0702048,1,0,1,283.50857015,1554295363,Ticket,d6568f20f1ca9d19d344b228cb4d75293fa892f1f73858408259ea6e530ab13d
5d8ea9cef37f718937e415031219acd70f6425c2d58ad600815e8a543c8935f3,1,0,1,283.50857015,1554295363,Ticket,d4538b167a5bc5b27691967a2de169d2dc9c2c27e44f230dc9a8b1992cbffb19
6eaa1f3facd22d08d13358a3828f95532378b3202dbc8adf2ae9f85bf18d2721,1,0,1,283.50857015,1554295363,Ticket,3ed428075486f1b89d65f9daf4530753b3cf7b38e1dd597f2f4b8780b5bfb344
9657a1f6662fbd13b02bd1812b9ae1b3ed98d8f78bf288f1ef5da09a982bdab7,1,0,1,283.50857015,1554295363,Ticket,94392484787f06c7e67dce2f8b8a1505da971a3990743aacd167e2ff86aac75c
9ec525a6eb6a3b2be1e900afa2fe83a4ce5e66b6548d0543d3680c91fd3cd2ea,1,0,1,283.50857015,1554295363,Ticket,917957603aceeb1da39bac4145aec15292aeeae8bb314605421439d4560945d5
32bfb16123eabd840cbdbfcfb96a6c589d6a3f3f090b94ad918079002cb03d1b,1,0,1,283.50857015,1554295151,Ticket,ea278b1a063288f1b98b5508a5ee639cea1c063cdd0203e6968ac9914c158a34
45e7b48846e8efd4cba452b1debde64f2360ee50224393412431094148598274,1,0,1,283.50857015,1554295151,Ticket,443792dcab9f35884e97a4ddeffec37f19a2367451de3c3f06427f014fec7829
7467400f262c73547c97bec27a5bc3cf612032d2c1d0b39131d202ffdb1ef007,1,0,1,283.50857015,1554295151,Ticket,2ca2314dc534b0234263054bc1571a57d78b31e5b01e611fc3c5eac68223c9eb
dd4a56eb4124e919ed08b353fda89bb88293e4a01e4f77a86145eadd3e299511,1,0,1,283.50857015,1554295151,Ticket,f2f4dc9970c5546c88cf7ff2288bac82976cc4ff1c357cf2aee05965344958a5
23ab4d42cf8af7c87c1a99d813156cec9d8aba0c0f5fc16088b5cd729abdb4bf,1,0,1,283.50857015,1554295137,Ticket,e45c119b625d74af2c245d9d348a8beba05bc9e5c0d1bfdb4860951099130090
3734c0361f7d1596034f63227b416864df55f604a04461c4b0a3fdf6188637c9,1,0,1,283.50857015,1554295137,Ticket,b985660a4458101a79942858229bbf8669261b277f53a5e77afb8f68587264ce
4038723244e7fc50e7b9b1753e99cb4dca37abb9cc4313031b52336d60487d47,1,0,1,283.50857015,1554295137,Ticket,f74f084c54145712dee24e5e85be2813651f349eae4728d0ecee0edc6e7fd481
7615ab8bfec498db01cbd1eac6c289760158db5225bc85310d4d65c12709b0dc,1,0,1,283.50857015,1554295137,Ticket,a8a47348e5e8f14bdbb7060a0319993392b58c7e900ff490685b3a1163b7e7cf
7c9486f79ab6f6215d3e9195968dd484d9bb112b8cf0617184f59935d65b16ff,1,0,1,283.50857015,1554295137,Ticket,7c850acc094b650eb645af7d5c636d0a4c20bbe4b04e4efbeb093a8f7a5f0e3a
884f579bebb65c8d2e57783f131c0e3eadf03e3bdca51b557a465f79d18734ba,1,0,1,283.50857015,1554295137,Ticket,22678ae0f9588d1b9388e191199160f8ca2fe619dcae99f5f6ae08f35fcbda75
ab33c80b3c3bde5d1bc02c6455e7387afb853e2ba70e55762a7353b125f8addd,1,0,1,283.50857015,1554295137,Ticket,1525d5939f71095fb2316ce5b471ad5212508a371a6f5a6315f2a283e2e43a28
ea853b535200be4714699b7c2788e487ae82a4284f288566e1d0f29e234a10a1,1,0,1,283.50857015,1554295137,Ticket,1acbf898b43bc5414d54b728f4ef6a7c9840ec238c4bcc104a0cc2566a7c4524
