tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,190,1,25.71453038,1606592339,Regular,6317eb7a2c0f5297af8845dda25753ae8031e20f496bad7cc74b741f7de647a2
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,186,1,25.71453038,1606592339,Regular,cd249f2a47d68d490e06cec8cceef84bc432ef6ad68cdbe2c472f348090495a0
6317eb7a2c0f5297af8845dda25753ae8031e20f496bad7cc74b741f7de647a2,1,3,1,25.71453038,1606542328,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
cd249f2a47d68d490e06cec8cceef84bc432ef6ad68cdbe2c472f348090495a0,1,3,1,25.71453038,1606501715,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,182,1,25.71453038,1606451165,Regular,39fe8600c9af2d2c9c60cb98d3d9d1f41dc76a40432cf9655eeb26be22c107c8
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,126,1,24.52967755,1606350376,Regular,932bc3f51d09f08087dda6b651f9c7def8f27a60aa1f458dc04059745582a3d0
39fe8600c9af2d2c9c60cb98d3d9d1f41dc76a40432cf9655eeb26be22c107c8,1,3,1,25.71453038,1606329959,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,44,1,25.71453038,1606202955,Regular,2ebf99c24faac2b64f4332f29df00376d4955ee9d3f5eb2121ac1634a2367c63
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,43,1,24.52967755,1606202955,Regular,f833973fad854ab8bcdcd9d80ac5bde2b03b878d1ce0865b4320233f31c2265f
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,30,1,24.52967755,1606148036,Regular,39af1321f5a542c7f08ded79a1ec8250ee6eeabe865dadf2846b75a395a1bd12
2ebf99c24faac2b64f4332f29df00376d4955ee9d3f5eb2121ac1634a2367c63,1,3,1,25.71453038,1606144842,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
f833973fad854ab8bcdcd9d80ac5bde2b03b878d1ce0865b4320233f31c2265f,1,3,1,24.52967755,1606139733,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
39af1321f5a542c7f08ded79a1ec8250ee6eeabe865dadf2846b75a395a1bd12,1,3,1,24.52967755,1606089535,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,158,1,24.52967755,1606043961,Regular,d816cc817cb42de1563bb69e9553ade24e018b6b49db8574b1103c4a1514d9ae
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,183,1,25.71453038,1605981214,Regular,6ddcab9517a2578eb3eeff77678acb5a9fd97dd0f38f82f04f45372fb3120ea9
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,55,1,24.52967755,1605932063,Regular,153b06aea7f61e8bdd5f3d9b84bdcca3d12179a411eb9b53cdef4ef962228e54
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,128,1,25.71453038,1605930286,Regular,cee71dd8ea0f40fbc837f2024478a1d2347669bdedf552a64d74edc11e889c2d
6ddcab9517a2578eb3eeff77678acb5a9fd97dd0f38f82f04f45372fb3120ea9,1,3,1,25.71453038,1605920713,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
d816cc817cb42de1563bb69e9553ade24e018b6b49db8574b1103c4a1514d9ae,1,3,1,24.52967755,1605916644,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
932bc3f51d09f08087dda6b651f9c7def8f27a60aa1f458dc04059745582a3d0,1,3,1,24.52967755,1605839504,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
cee71dd8ea0f40fbc837f2024478a1d2347669bdedf552a64d74edc11e889c2d,1,3,1,25.71453038,1605804359,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
153b06aea7f61e8bdd5f3d9b84bdcca3d12179a411eb9b53cdef4ef962228e54,1,3,1,24.52967755,1605737847,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,7,1,25.71453038,1605707452,Regular,35aadaf601c13a21ca1c42b229df94a9699f5a48866395343060a0cfce148418
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,247,1,24.52967755,1605707452,Regular,7663230c8b6eb502cd0758e1b7f54cefc2c1c95886ef24281aa24deb019b6595
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,215,1,24.52967755,1605680118,Regular,a202a44d8930d84c416f15d1c1092f2ca7d1869026baf99e563f44cec32382b9
35aadaf601c13a21ca1c42b229df94a9699f5a48866395343060a0cfce148418,1,3,1,25.71453038,1605662450,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
7663230c8b6eb502cd0758e1b7f54cefc2c1c95886ef24281aa24deb019b6595,1,3,1,24.52967755,1605658025,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
a202a44d8930d84c416f15d1c1092f2ca7d1869026baf99e563f44cec32382b9,1,3,1,24.52967755,1605575320,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,129,1,25.7428037,1605500276,Regular,b85f4d3702490f99d9b770d28a0cef0c35af31ed4b155a329af0e942730abb5f
b85f4d3702490f99d9b770d28a0cef0c35af31ed4b155a329af0e942730abb5f,1,3,1,25.7428037,1605430311,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,27,1,24.55794726,1605377299,Regular,7f4f2975587ce0960bc0559e0328cedb31d7fdc9e3d6a89f66dbcf03503d4112
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,25,1,25.7428037,1605377299,Regular,145fd6d1084b79f1b221d17ba1ad675f0f86c51e3dcf97327d14d9aa15773f10
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,180,1,25.7428037,1605377299,Regular,4710d98a4ce7becf9ea283b3f6560edb89a61c0ae37e8fad4731d55e883c0d93
7f4f2975587ce0960bc0559e0328cedb31d7fdc9e3d6a89f66dbcf03503d4112,1,3,1,24.55794726,1605325202,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
4710d98a4ce7becf9ea283b3f6560edb89a61c0ae37e8fad4731d55e883c0d93,1,3,1,25.7428037,1605303010,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
145fd6d1084b79f1b221d17ba1ad675f0f86c51e3dcf97327d14d9aa15773f10,1,3,1,25.7428037,1605300148,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
