tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c511b110bbc0b02ddc633fd36344bea2b1b9062865f560dbc4c8412899fd83b,1,2,1,245.85827441,1569043035,Vote,dbb3d8e4ad86781bc91580cfcaa185cddbbe8ac3a8ac742ecf325bca917a1cdf
1bc1e92db5e6cdafbbc51057bd68fd6e3a4d1be249bae30bfe20ecb2e27138a0,-1,1,1,244.43328189,1569038929,Vote,b594d6a1d529cb87357224ea5111f43cd77c3ce8e3469945cebe6e1f22cf0c8b
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,-1,4,1,245.85827441,1569014675,Regular,bca1fb89cea99c2d9881abd12c5853966937f343be6d2eb1d50e136a1fe84809
9101118ad4349bcf3ce75ba955b014368f96880d6a94254e2442eb537f34be23,-1,1,1,244.43328189,1568894083,Vote,8cdf70610fd304cf6fae902e7a1ece77bd6ae67ce24a697def9befc9f7f9cd4d
a36c8f7cfd54303cf828b832f7c83e94df7620f34a69c4bb1fb37900d0512d1d,-1,1,1,244.43328189,1568750623,Vote,57b5eab0e251ca794ce29a8507fd78886021a8f66359fc99b5a95383197472d8
ac45c1e926e446fcc8f923e708d66e8df9f212cf14fd0c2a02fea0cb6e78f018,-1,1,1,244.43328189,1568716808,Vote,7aae2767a5d0b9e645656576fa887cba7ce74e39d79ba8c2d4017d7e1007af57
686addee17abfe62771ee32d53f687dc713b28064aed25bcc86b74662c6bed0f,-1,1,1,244.43328189,1568666393,Vote,7024b78e3f716378286dcfcd1fa89bdda6a43d8b7f7871e6f0e7d0b57711bd98
bca1fb89cea99c2d9881abd12c5853966937f343be6d2eb1d50e136a1fe84809,1,2,1,245.85827441,1568643374,Vote,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
30f3f626414492e8d771572e4c783ae1a73a1ce156597e54454eed16ef6ba5ff,-1,1,1,244.43328189,1568608453,Vote,ffcf189f8ba71bd789a6c1dfcc4e3ddb78c5b1c54d13c0376153c23bdbe850fd
78bff60f2f6e62e7c8d5810a33e079965ae3e760d017aa19f411d9bcfd3b4e80,-1,1,1,244.43328189,1568543694,Vote,e92b248bd8dcda9f1198f04d7f8064642d1fcad7b4df675dab0e5653fd7ee5af
8503c050fb5c18ff8596855cd999d9f1fdea6b97e2ce153aded2ce00a5adcd40,-1,1,1,244.43328189,1568359504,Vote,3086ef22010641cc05996423ef136c650d01299bd542e079fbe952996ef432c5
1f3a11f9a1d3000aa3351aaa861d3ac15d2529ac76e4ddba0830ce30c73029d2,-1,1,1,244.43328189,1568224958,Vote,548801369244ce1e890a3ed9404ace88c58ee3c41f2a273f17bcc4a233cbffbc
a74434e7f5a0f64446f4640d344ed28633894dd20c360874f550d1cfffb22240,-1,1,1,244.43328189,1568198638,Vote,18696dcda5133c64bed10cd8bb306640b64e5278adbc2eefa44988931e33b970
2dc425844332ee93d45cf43caaf89083c76e25e9af02ff31bb3c1af11e5fd0cb,-1,0,1,245.90363192,1568121681,Regular,761a7d22cb1ba4a36effb6c268e833dc399c40c5d9c2169af16b37d01e71aa1b
761a7d22cb1ba4a36effb6c268e833dc399c40c5d9c2169af16b37d01e71aa1b,1,2,1,245.90363192,1568064330,Vote,2dc425844332ee93d45cf43caaf89083c76e25e9af02ff31bb3c1af11e5fd0cb
87c7fac442bee7c054b3080de737977e1ecab5908f86a1ca7a5b4f2adafbd2d0,-1,1,1,244.43328189,1568053595,Vote,ee7c56da3253b36f531a417c7334388acdb56fba43760016df754974011378a8
f2d3fd65af85b0aab0e69b9074744bcfdc2e8bf4463b9caab79fa13c341042b8,-1,17,1,245.90363192,1568042954,Regular,b3efc902930367906ff4537473c4df50c4472a1c6d6186c692d90c13e6bfa8ae
266dc944437b93c12da64f2b65b8b3debac3df82ef24f51c18a2b9dd7d136ffe,-1,25,1,245.90363192,1568040399,Regular,96d78e09f94425cf8a60933a21adb5b933eb9ca9367486a3e63fee3c98096888
d9149089c5b0a74c16c4d13ccaeeb3cf381bd1ccdd6807221e84ecba4f277c3d,-1,1,1,244.43328189,1567865820,Vote,d52e3e1d0bc74ca2388c9a1418403ba29fffbdc00e7543bb98add015fa7c3f02
337f9e5ac7a9ccc38068c336366a56852c846a2bda8a7220561e441f98ae272e,-1,1,1,244.43328189,1567855306,Vote,c6f571db7ee5517d930045548261dd032c224bf571b565aeaa652f66701f171a
ac75760ac08cb85e94ec9b9d196da040b4fdb916d479c86d0d8c27a4a0e3380d,-1,1,1,244.43328189,1567813488,Vote,9c9c338ecb7b9c02ccc8855f6a268f6a7e1e14982484c958496aefc03b107496
b3efc902930367906ff4537473c4df50c4472a1c6d6186c692d90c13e6bfa8ae,1,2,1,245.90363192,1567796222,Vote,f2d3fd65af85b0aab0e69b9074744bcfdc2e8bf4463b9caab79fa13c341042b8
784c05fcddfafac9576c1bda4690e520d71ceb92fe96c81be79f803d636ae947,-1,1,1,244.43328189,1567775413,Vote,615a33cc1e0349627b4c3ed3dfaebcc74b4a676a0de1a93c2fa6a9c3bb5671cf
96d78e09f94425cf8a60933a21adb5b933eb9ca9367486a3e63fee3c98096888,1,2,1,245.90363192,1567775413,Vote,266dc944437b93c12da64f2b65b8b3debac3df82ef24f51c18a2b9dd7d136ffe
13e07a48b7a5b4f54e5579249ceaeb56d6b11fa57efabeb3d087fbb213e83228,1,0,1,244.43328189,1567708110,Ticket,52eed6b02ae5b267cd9eecf97a8ce844b41d2c209f7abb50f3a6c3bbd25f5b74
18696dcda5133c64bed10cd8bb306640b64e5278adbc2eefa44988931e33b970,1,0,1,244.43328189,1567708110,Ticket,a74434e7f5a0f64446f4640d344ed28633894dd20c360874f550d1cfffb22240
548801369244ce1e890a3ed9404ace88c58ee3c41f2a273f17bcc4a233cbffbc,1,0,1,244.43328189,1567708110,Ticket,1f3a11f9a1d3000aa3351aaa861d3ac15d2529ac76e4ddba0830ce30c73029d2
7024b78e3f716378286dcfcd1fa89bdda6a43d8b7f7871e6f0e7d0b57711bd98,1,0,1,244.43328189,1567708110,Ticket,686addee17abfe62771ee32d53f687dc713b28064aed25bcc86b74662c6bed0f
7aae2767a5d0b9e645656576fa887cba7ce74e39d79ba8c2d4017d7e1007af57,1,0,1,244.43328189,1567708110,Ticket,ac45c1e926e446fcc8f923e708d66e8df9f212cf14fd0c2a02fea0cb6e78f018
88265320f8206c2f7e8e0240d4489e716b6b576e392aae87101f62d099314d5d,1,0,1,244.43328189,1567708110,Ticket,fb8e49505b7dfb1edb5c35d18d5cefbe4bd5d8c7b05cdc763acd5b0ea66a11e2
b0d3d8a743340034736e6cca963fe2ac90140a3ca691461fbb868bf48e04b241,1,0,1,244.43328189,1567708110,Ticket,9f8802f15195300511603d5a0395db1fe64da7b45e0c90b76b887f393e9e367c
ee7c56da3253b36f531a417c7334388acdb56fba43760016df754974011378a8,1,0,1,244.43328189,1567708110,Ticket,87c7fac442bee7c054b3080de737977e1ecab5908f86a1ca7a5b4f2adafbd2d0
ffcf189f8ba71bd789a6c1dfcc4e3ddb78c5b1c54d13c0376153c23bdbe850fd,1,0,1,244.43328189,1567708110,Ticket,30f3f626414492e8d771572e4c783ae1a73a1ce156597e54454eed16ef6ba5ff
3086ef22010641cc05996423ef136c650d01299bd542e079fbe952996ef432c5,1,0,1,244.43328189,1567707812,Ticket,8503c050fb5c18ff8596855cd999d9f1fdea6b97e2ce153aded2ce00a5adcd40
57b5eab0e251ca794ce29a8507fd78886021a8f66359fc99b5a95383197472d8,1,0,1,244.43328189,1567707812,Ticket,a36c8f7cfd54303cf828b832f7c83e94df7620f34a69c4bb1fb37900d0512d1d
615a33cc1e0349627b4c3ed3dfaebcc74b4a676a0de1a93c2fa6a9c3bb5671cf,1,0,1,244.43328189,1567707812,Ticket,784c05fcddfafac9576c1bda4690e520d71ceb92fe96c81be79f803d636ae947
8cdf70610fd304cf6fae902e7a1ece77bd6ae67ce24a697def9befc9f7f9cd4d,1,0,1,244.43328189,1567707812,Ticket,9101118ad4349bcf3ce75ba955b014368f96880d6a94254e2442eb537f34be23
981a7fc2a9b54c96624eaa85608a50fcde56ab4ec003637d9237a66fb033403f,1,0,1,244.43328189,1567707812,Ticket,bbbc8fb323aa3adaedce60bcbe36e144edbc0473878f2e188216bb684e04e784
9c9c338ecb7b9c02ccc8855f6a268f6a7e1e14982484c958496aefc03b107496,1,0,1,244.43328189,1567707812,Ticket,ac75760ac08cb85e94ec9b9d196da040b4fdb916d479c86d0d8c27a4a0e3380d
a48b3c3cb984edc17d9005e7278593f5ec70b827711bf07b4c1efe672e97da04,1,0,1,244.43328189,1567707812,Ticket,c25a239f79e46aacdd9e1a8c4ebf99028f3b1326ef45a2a372100f34fa5380cc
b594d6a1d529cb87357224ea5111f43cd77c3ce8e3469945cebe6e1f22cf0c8b,1,0,1,244.43328189,1567707812,Ticket,1bc1e92db5e6cdafbbc51057bd68fd6e3a4d1be249bae30bfe20ecb2e27138a0
c6f571db7ee5517d930045548261dd032c224bf571b565aeaa652f66701f171a,1,0,1,244.43328189,1567707812,Ticket,337f9e5ac7a9ccc38068c336366a56852c846a2bda8a7220561e441f98ae272e
d52e3e1d0bc74ca2388c9a1418403ba29fffbdc00e7543bb98add015fa7c3f02,1,0,1,244.43328189,1567707812,Ticket,d9149089c5b0a74c16c4d13ccaeeb3cf381bd1ccdd6807221e84ecba4f277c3d
e92b248bd8dcda9f1198f04d7f8064642d1fcad7b4df675dab0e5653fd7ee5af,1,0,1,244.43328189,1567707812,Ticket,78bff60f2f6e62e7c8d5810a33e079965ae3e760d017aa19f411d9bcfd3b4e80
