tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd3eb3e09a272fe7a700b19664de215800597465c56802732adf1c4233181bc5,-1,0,1,198.9496043,1560994870,Regular,2276de811b55015c18a4f944d9495cbb1496731b79685259471fd3b7daddd71e
2276de811b55015c18a4f944d9495cbb1496731b79685259471fd3b7daddd71e,1,2,1,198.9496043,1560953812,Vote,cd3eb3e09a272fe7a700b19664de215800597465c56802732adf1c4233181bc5
d5849152866ced9777485700626498d9fbde48d327c936d06d7a431b39d58bb9,-1,1,1,197.33433407,1560807884,Vote,5eb0c39ba608e3d1a5d65a7e61dd3de61f70025749d11ae4ad275b5b686ba90c
082692ac11069afbf3350ca61fac6c09086a6bef40f708731e23bcd947469647,-1,1,1,197.33433407,1560614329,Vote,dd825d0f8f4a366db53b617e94bcc6b4af876995b2a10e3ae089e50e844d5173
1537b1611f7b167ef519e71793c5dda14c25167c263ddbfcc7a69b3180b55f60,-1,1,1,197.33433407,1560578185,Vote,d79d86ceb07481c4626d924753b0c710c88c492346197b123302ba1372dd7f34
b6e5234998eb5f3f4725ebbd99dc5d7c7befd01da1c38ba21dbea21d27b80e11,-1,1,1,197.33433407,1560566649,Vote,b719e3dd481e211db811676b8b8489db566f8eec3d20c2e191a05496b185b574
e0498eef4e0dd7fb62d1b9b12a645bbb8bbf12e179060a7e1a2fe13040fec3e1,-1,1,1,198.9496043,1560557734,Regular,86785f9f1f6a2f1c2d89516d1d1dae96b443b05e6b6facd29d119669d7945e4c
86785f9f1f6a2f1c2d89516d1d1dae96b443b05e6b6facd29d119669d7945e4c,1,2,1,198.9496043,1560524669,Vote,e0498eef4e0dd7fb62d1b9b12a645bbb8bbf12e179060a7e1a2fe13040fec3e1
fb79623282d88c0035547773bbc5c0f1eca7c51a3a2c0fc2d04d883f7d822469,-1,3,1,198.9496043,1560509349,Regular,3e0608690d6482fd009cbce621a51769d92d7866ddae234e8c8068b65a1f4387
3e0608690d6482fd009cbce621a51769d92d7866ddae234e8c8068b65a1f4387,1,2,1,198.9496043,1560440775,Vote,fb79623282d88c0035547773bbc5c0f1eca7c51a3a2c0fc2d04d883f7d822469
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,-1,7,1,198.9496043,1560386172,Regular,740852848c5d13ff93a58ef6d171a4ce81001b918fc609d3e94b65c3283a4c97
481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82,-1,20,1,198.9496043,1560382059,Regular,76179bfa346e64cd59ed3d2b4195799db2d920c259c1fad9e12bc2d776131f63
b81313b519e946de3e49b00efc3a70888e4d005297bf034db4cb90b0d90004c2,-1,1,1,197.33433407,1560365599,Vote,cb0587da8c79879d647cf581446686e2dce242b6ba25512c4b5a6c6f2f0a8b4c
cb0602c08848b4262ac3bc345241bbbedaac18876bb48faef843919b6a61c24a,-1,1,1,197.33433407,1560304546,Vote,3826f55c0a7b9f916424c0c305760c4a939c1e06142b7b02e4c44e20f4cc1ad3
9b954d46fbcf5a70f9df7ae80f832aefe03fbd53f4b825e10639d6e9fee3cfe6,-1,1,1,197.33433407,1560268262,Vote,3ca9d5aa112f2fea603416f06eb153948b70ddf964037e8135e15978bad32e6b
995f4f4856446ff1286bb6eebcd33aac45113086fe615bfbb5e53068cb002b22,-1,1,1,197.33433407,1560243605,Vote,607b0de5ddb36c4d66495b940480511e8a77966d4310e59ba771aed942ad1eb3
76179bfa346e64cd59ed3d2b4195799db2d920c259c1fad9e12bc2d776131f63,1,2,1,198.9496043,1560168870,Vote,481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82
dd9c6bd1096bdddae776d313263b66ce3c897796fd384ae61e541f2d05de3113,-1,1,1,197.33433407,1560162084,Vote,35c1d8bb9eda366afba3fe126e925b507d570da7851d98a7c8bea78aac17dd6f
3cbdfc5a306121414eea4bddf5845de35a7e33f794bb76c405d5790d8f48bf7e,-1,1,1,197.33433407,1560157958,Vote,0708639e8dc19f6b24c26ccf0ea873c8bae3610093f5d73bc9c446743f63b6ec
740852848c5d13ff93a58ef6d171a4ce81001b918fc609d3e94b65c3283a4c97,1,2,1,198.9496043,1560097386,Vote,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
a0a08af54257f7b6114a0c8950495d71ecb4beb80fc36c66dd9299fffed6e1dc,-1,7,1,198.9496043,1560055323,Regular,0df305933e25fb8fd52661461b9b33f18014daa24485853a9bcc917df6fc64fe
011fbcb29fbb9f2d08977fed9bc201d860ea7bc267e28240d7c67b43caf066c2,-1,1,1,197.33433407,1560012680,Vote,495b72e78eaf7e2ecd9f9ae986b8a3a2922019f925c17f725b45f79d3b1091ad
0df305933e25fb8fd52661461b9b33f18014daa24485853a9bcc917df6fc64fe,1,2,1,198.9496043,1560009529,Vote,a0a08af54257f7b6114a0c8950495d71ecb4beb80fc36c66dd9299fffed6e1dc
0708639e8dc19f6b24c26ccf0ea873c8bae3610093f5d73bc9c446743f63b6ec,1,0,1,197.33433407,1559951493,Ticket,3cbdfc5a306121414eea4bddf5845de35a7e33f794bb76c405d5790d8f48bf7e
35c1d8bb9eda366afba3fe126e925b507d570da7851d98a7c8bea78aac17dd6f,1,0,1,197.33433407,1559951493,Ticket,dd9c6bd1096bdddae776d313263b66ce3c897796fd384ae61e541f2d05de3113
3826f55c0a7b9f916424c0c305760c4a939c1e06142b7b02e4c44e20f4cc1ad3,1,0,1,197.33433407,1559951493,Ticket,cb0602c08848b4262ac3bc345241bbbedaac18876bb48faef843919b6a61c24a
3ca9d5aa112f2fea603416f06eb153948b70ddf964037e8135e15978bad32e6b,1,0,1,197.33433407,1559951493,Ticket,9b954d46fbcf5a70f9df7ae80f832aefe03fbd53f4b825e10639d6e9fee3cfe6
495b72e78eaf7e2ecd9f9ae986b8a3a2922019f925c17f725b45f79d3b1091ad,1,0,1,197.33433407,1559951493,Ticket,011fbcb29fbb9f2d08977fed9bc201d860ea7bc267e28240d7c67b43caf066c2
5eb0c39ba608e3d1a5d65a7e61dd3de61f70025749d11ae4ad275b5b686ba90c,1,0,1,197.33433407,1559951493,Ticket,d5849152866ced9777485700626498d9fbde48d327c936d06d7a431b39d58bb9
607b0de5ddb36c4d66495b940480511e8a77966d4310e59ba771aed942ad1eb3,1,0,1,197.33433407,1559951493,Ticket,995f4f4856446ff1286bb6eebcd33aac45113086fe615bfbb5e53068cb002b22
6ec15fa25b7aaeec4560a77a23b83e533b9614196e60440082f956065ade2465,1,0,1,197.33433407,1559951493,Ticket,6825dd1712fc687814023180d990b903c85dc47f36309a08f11e9681fafacb0a
90f71aef1220321f242e976ca7d3d9ab06364e14052b75692510f5e01572c4cd,1,0,1,197.33433407,1559951493,Ticket,8f26022a98d6ae9651e038f75d85ac4d736fb9d0b80fb8a2a0b077edb8a7c6db
9b809b4bd009cf7819d34436a3d2cfbae292b3de7c1c46bfd51853e172e714f0,1,0,1,197.33433407,1559951493,Ticket,bd9afb4196c03b070494b3856bf1646c82247d69c23da24809875bceac392a89
a8dd93294f35e4b69619d64d3376f8838ba3b2cce121143939e08d039f3fd1e6,1,0,1,197.33433407,1559951493,Ticket,e19dae1f0e98fe153bbc2b75244325be2b857fca2d7bb1cca547efaf52be0e82
b719e3dd481e211db811676b8b8489db566f8eec3d20c2e191a05496b185b574,1,0,1,197.33433407,1559951493,Ticket,b6e5234998eb5f3f4725ebbd99dc5d7c7befd01da1c38ba21dbea21d27b80e11
b88e2788035d0d326f0c7ba57cba4698b9d1ae9230efdcb90077b02b8566d6e1,1,0,1,197.33433407,1559951493,Ticket,c2bfe3efea8e200b64bf1f8df0b9ba54580894222d51555a0c8044f28d6584e0
c7f0ecd0035643377343e04b335d12b7eb6ef478986aa7674dc127220288366b,1,0,1,197.33433407,1559951493,Ticket,03d35cdd0bdb055a1d8f7620fbafeb71fc313d51779a5bfa5e09577da3b78150
cb0587da8c79879d647cf581446686e2dce242b6ba25512c4b5a6c6f2f0a8b4c,1,0,1,197.33433407,1559951493,Ticket,b81313b519e946de3e49b00efc3a70888e4d005297bf034db4cb90b0d90004c2
d2d55a47d5ef497ca017e241b9ca603cbb2fd2f5526d42f4fe4bd10d77253cff,1,0,1,197.33433407,1559951493,Ticket,1c5ce5bd8b88bf45caa0d291fc6070c9eee3534203374ad1086580e17e117ffa
d79d86ceb07481c4626d924753b0c710c88c492346197b123302ba1372dd7f34,1,0,1,197.33433407,1559951493,Ticket,1537b1611f7b167ef519e71793c5dda14c25167c263ddbfcc7a69b3180b55f60
dd825d0f8f4a366db53b617e94bcc6b4af876995b2a10e3ae089e50e844d5173,1,0,1,197.33433407,1559951493,Ticket,082692ac11069afbf3350ca61fac6c09086a6bef40f708731e23bcd947469647
effa7ca08a7a7b09b36997b4529a7a20c217a75ffb8a3cf8d79e8fa925dd35d3,1,0,1,197.33433407,1559951493,Ticket,db7b58c8d5cfd771067a3f92f53e4f4441684eb3ce64f264c5947a56276f85ed
f94ac13be97c05a748687697b25a589a074be53e9f0b3851f2946e096d3fbcc0,1,0,1,197.33433407,1559951493,Ticket,4c9384c36f58370db75f2f67c31b63808847b679a220ba0848f48873251a54ba
