tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,42,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,43,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,44,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,45,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,46,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,47,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,48,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,49,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,50,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,51,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,7,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,6,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,5,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,4,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,3,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,2,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,1,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,16,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,15,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,14,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,0,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,13,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,12,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,11,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,10,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,9,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,8,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,17,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,18,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,19,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,20,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,21,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,22,1,0.0405624,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,23,1,10.99950852,1640824302,Regular,870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,25,1,10.99950852,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,24,1,0.0405624,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,26,1,0.0405624,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,27,1,10.99950852,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,28,1,0.0405624,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,29,1,10.99950852,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,30,1,0.0405624,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,31,1,10.99950852,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,32,1,0.0405624,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,33,1,10.99950852,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,34,1,0.0405624,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,35,1,10.99950852,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,36,1,0.0405624,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,37,1,10.99950852,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,38,1,0.0405624,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,1,39,1,10.99950852,1640824302,Regular,72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493
