tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,16,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,15,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,14,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,12,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,11,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,10,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,9,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,8,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,7,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,6,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,5,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,4,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,3,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,2,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,1,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
0554cc7bcb701f84ffe994def5c66ee26fb7c6484510ea754fe0d878cdf1bad5,-1,1,1,80.8833023,1554988957,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
0554cc7bcb701f84ffe994def5c66ee26fb7c6484510ea754fe0d878cdf1bad5,-1,0,1,0.12507499,1554988957,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
5b3a327559dcbda833f736ab08aed369ece1a95c256da78f8ca066398b2f4415,-1,1,1,80.8833023,1554988957,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
5b3a327559dcbda833f736ab08aed369ece1a95c256da78f8ca066398b2f4415,-1,0,1,0.12507499,1554988957,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
5d1192bd1120b7ab5a14b195d15c83f355b7ecfdb1d620c4fa64fc1cafe8c220,-1,1,1,80.8833023,1554988957,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
5d1192bd1120b7ab5a14b195d15c83f355b7ecfdb1d620c4fa64fc1cafe8c220,-1,0,1,0.12507499,1554988957,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
80611a6116090f28141322ab104b149d64be70bd5aff90e86ce98b74cdb24b13,-1,0,1,0.12507499,1554988957,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
80611a6116090f28141322ab104b149d64be70bd5aff90e86ce98b74cdb24b13,-1,1,1,80.8833023,1554988957,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
c1b75f9cea88beb36b24618165cd6e3c4338d1066e3116b697287ff6c116a15f,-1,0,1,0.12507499,1554988957,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
c1b75f9cea88beb36b24618165cd6e3c4338d1066e3116b697287ff6c116a15f,-1,1,1,80.8833023,1554988957,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
05d6e03c041ca4ba55ce420fc1aee20971edbed9933b216b8799754972ae8a1d,-1,1,1,80.8833023,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
05d6e03c041ca4ba55ce420fc1aee20971edbed9933b216b8799754972ae8a1d,-1,0,1,0.12507499,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
06c4d04be5e9f13c59f09d3ee00d8d0ff88d0f2425ec79bd4eb8673d68b78849,-1,1,1,80.8833023,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
06c4d04be5e9f13c59f09d3ee00d8d0ff88d0f2425ec79bd4eb8673d68b78849,-1,0,1,0.12507499,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
12a64d664e7d5b8ced9fba0b01e8f6913b515c63b37377a962071ade371c137d,-1,0,1,0.12507499,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
12a64d664e7d5b8ced9fba0b01e8f6913b515c63b37377a962071ade371c137d,-1,1,1,80.8833023,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
33371fd3dd59fc6350cb3f6cfd28ef0f60c530122aa5012616301b77ab36d17b,-1,0,1,0.12507499,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
33371fd3dd59fc6350cb3f6cfd28ef0f60c530122aa5012616301b77ab36d17b,-1,1,1,80.8833023,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
5f43fa8ec11d1210876185eb414bcacc006238e7ac77a303787504761522163a,-1,1,1,80.8833023,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
5f43fa8ec11d1210876185eb414bcacc006238e7ac77a303787504761522163a,-1,0,1,0.12507499,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
905373e79a630c38a05f4bb23356de826e6f9aacd037e295bdac574fb76ed1fe,-1,1,1,80.8833023,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
905373e79a630c38a05f4bb23356de826e6f9aacd037e295bdac574fb76ed1fe,-1,0,1,0.12507499,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
a95cf60aa63d4d627b9bf0c6ae5387a14da0ac63022332f5dd3ecc6048a660d5,-1,0,1,0.12507499,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
a95cf60aa63d4d627b9bf0c6ae5387a14da0ac63022332f5dd3ecc6048a660d5,-1,1,1,80.8833023,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
b4617d5e7cad01313a461b40ea3f76aad9896c2b88b8483bec8c34734c0a4e5b,-1,1,1,80.8833023,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
b4617d5e7cad01313a461b40ea3f76aad9896c2b88b8483bec8c34734c0a4e5b,-1,0,1,0.12507499,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
d0b44e3a189cb9d5cf236d8a707973d3ff0e6a6b035d7f4351b0c90326bd3bab,-1,1,1,80.8833023,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
d0b44e3a189cb9d5cf236d8a707973d3ff0e6a6b035d7f4351b0c90326bd3bab,-1,0,1,0.12507499,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
d4ec04ed8579840177bfcbe7c04f5da382c0ff2bbd8d53696419fe3bf9b93dbe,-1,1,1,80.8833023,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
d4ec04ed8579840177bfcbe7c04f5da382c0ff2bbd8d53696419fe3bf9b93dbe,-1,0,1,0.12507499,1554988385,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
279f0656689613a73f3d1df332dd3416f455b5a7f7997bfa537628ed166e9ae9,-1,1,1,80.8833023,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
279f0656689613a73f3d1df332dd3416f455b5a7f7997bfa537628ed166e9ae9,-1,0,1,0.12507499,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
2c8cc2e5b7300318dd43b650e17f94c72cae8183a2b71449a4e9c9f428aeb2e9,-1,0,1,0.12507499,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
2c8cc2e5b7300318dd43b650e17f94c72cae8183a2b71449a4e9c9f428aeb2e9,-1,1,1,80.8833023,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
3f6002804141f0329cbaa7ddfb885682ab51176d9cb63f99cdf777c3342b10f0,-1,1,1,80.8833023,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
3f6002804141f0329cbaa7ddfb885682ab51176d9cb63f99cdf777c3342b10f0,-1,0,1,0.12507499,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
418faf2a324ec53a595821de9b1794905a073c06426515abb027487fe5a62d0a,-1,0,1,0.12507499,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
418faf2a324ec53a595821de9b1794905a073c06426515abb027487fe5a62d0a,-1,1,1,80.8833023,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
4c8a91371a1193fd70522a419a2b69fe0941f4dd9d5b969f11efbaea19880233,-1,1,1,80.8833023,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
4c8a91371a1193fd70522a419a2b69fe0941f4dd9d5b969f11efbaea19880233,-1,0,1,0.12507499,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
799a2f8f41c75fa109f98f88f9d88a687d32ba0ad84cf8d5934780fdfe8d6304,-1,0,1,0.12507499,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
799a2f8f41c75fa109f98f88f9d88a687d32ba0ad84cf8d5934780fdfe8d6304,-1,1,1,80.8833023,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
b6c3e5c0c29d49e9f0fd1d56bf34e74e3aec88135532e7dbebb4059df1e66f2c,-1,0,1,0.12507499,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
b6c3e5c0c29d49e9f0fd1d56bf34e74e3aec88135532e7dbebb4059df1e66f2c,-1,1,1,80.8833023,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
e0a61b51fe1a85a04151f5193b70bcaf8e7c73b5c651a4e48e5ece345ddc1aef,-1,0,1,0.12507499,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
e0a61b51fe1a85a04151f5193b70bcaf8e7c73b5c651a4e48e5ece345ddc1aef,-1,1,1,80.8833023,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
e1cec9d7ac7e9cbb6ffcb85c10625b43c5c2c7c4db87b94ab60ea0d7cd94d9f4,-1,1,1,80.8833023,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
e1cec9d7ac7e9cbb6ffcb85c10625b43c5c2c7c4db87b94ab60ea0d7cd94d9f4,-1,0,1,0.12507499,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
f84ad618c85cc713a7013ac05458c0a5781465ac7fcb2ada03136db5f412d5f2,-1,0,1,0.12507499,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
f84ad618c85cc713a7013ac05458c0a5781465ac7fcb2ada03136db5f412d5f2,-1,1,1,80.8833023,1554987904,Ticket,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
