tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f01b8fee12ba47f0ccdbcbedc947b50508364c4d3c7e25c1960a5ee9cba2eb,-1,1,1,230.07629849,1554164772,Vote,8133404a62752eacd0dfee80c28107c9a56d11d87c6c883ddd26a05c693908cf
99e4d26e91d8fea25102ff51341e16cc9d7f85a717b4fa79a0d38f27feb2ba28,1,2,1,231.79603333,1554163148,Vote,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
e6623afc6c916858b2a21a7ea5a6ccb712916fadf3703cb5669aef2a757cc99e,-1,1,1,230.07629849,1554038210,Vote,016f3847b23a8fcc920dd7ff3af5ac6cb568369050d6c2916b5138ad0f2ac359
d432d22dcf212be3260cc5ed3c73e7d86df8e64286dba3377c507faf472f0064,-1,1,1,230.07629849,1554015359,Vote,585d775934440ee082e97414f017cce1dc3b38053ffc6c74d2ec198d3e88db98
cec38dee822c343cc645b4aeac9970ba1cda8c3396b7b3b84300d1ef0083780b,1,2,1,231.79603333,1553991233,Vote,7aa8c9a3a883834cd4c57d134ba779f25de047f0ef4e9a90d41fc9c388da5996
cdb66adb04b360b203123fddeffbe6b6ae6cb4ecbce33c62abf585a55dcbceb4,1,2,1,231.79603333,1553982463,Vote,c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02
6c14ca7b93de294b8724b3e0dd3d80c6ceb31406985c4a9fad0a7a7becea7a05,1,2,1,231.79603333,1553981524,Vote,66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220
a90283bdac5d1eff64969dbe342f82fc8e31c65d65b45d8613a1ae68eecffa30,-1,1,1,230.07629849,1553954676,Vote,0eda29b93dd22836e9be818b6ba9f6b0651849ad32b210c0a5c2203aab1a8c6d
2849ed43b99b971376ba17180ccf49ec51259abd8ffc84e34c7c65a287939e68,1,2,1,231.79603333,1553926952,Vote,cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8
989035da3fcf898b58691248432f0ee2e01c9b0f915c74b2651ac62422fe3d11,-1,1,1,230.07629849,1553877009,Vote,6ffec691e3abc98b319d9150485791aded9b3e197e8f32643e3eead45d8b0a48
eb74c4a0aacb508ef2350cb1cb7a9465132dc0c971cb700d2b3acd6eb190b228,-1,1,1,230.07629849,1553791181,Vote,62f462a7eb5daee8b232df2ae04ba4ff197766c95679078bdc112cff70883ebe
7a088c10831514f0aff22b6294c628774e2d524c4e1a509af7f71c862428dc2e,-1,1,1,230.07629849,1553685771,Vote,42d21b4646d12f32aa599f640e472a4dde929776fb949bd08089b8e5ee43ee82
016f3847b23a8fcc920dd7ff3af5ac6cb568369050d6c2916b5138ad0f2ac359,1,0,1,230.07629849,1553643461,Ticket,e6623afc6c916858b2a21a7ea5a6ccb712916fadf3703cb5669aef2a757cc99e
02d8c59795a5de02627858c096bb943eff020919aa50e83b2f4eb6ec766d2761,1,0,1,230.07629849,1553643461,Ticket,0419a4840d7f30b64b419add410240a92f6626139c9b4a449cbc27ec3c854832
0eda29b93dd22836e9be818b6ba9f6b0651849ad32b210c0a5c2203aab1a8c6d,1,0,1,230.07629849,1553643461,Ticket,a90283bdac5d1eff64969dbe342f82fc8e31c65d65b45d8613a1ae68eecffa30
16e31b7071402d41c6fef114d1a470b609cd8577952f7aeed517c0eba5e02b27,1,0,1,230.07629849,1553643461,Ticket,3758cf4e5a1c15db9e0ca17237f4fb4a2fec9defb0f27d8492f4b8cb4cb02a34
1a7a0b546cac2fcf2d4c2385a58a95506032aeb7d8a6e9d2068d2c8ed91573e6,1,0,1,230.07629849,1553643461,Ticket,bc56b502e1fdec0575d3abd3b3aa622dab9a91e2ee1073ac40f201422407d7be
33a0dac235ebb1e389a44a4e336544a53511d3f4e33a8d435452ac1594c4451a,1,0,1,230.07629849,1553643461,Ticket,02fb31c0243780c77b821d96897461d08aeb5118a4a756782aa8b91238e7c6fc
36556f17486ead9612b2a3593763b6073d34ab3b688c1d8011644e8408b543b9,1,0,1,230.07629849,1553643461,Ticket,13fb07f85cd023d3a1cf2b42a8c2fd8976ef755e9d0b382ab02a3f9fcfc42c5f
42d21b4646d12f32aa599f640e472a4dde929776fb949bd08089b8e5ee43ee82,1,0,1,230.07629849,1553643461,Ticket,7a088c10831514f0aff22b6294c628774e2d524c4e1a509af7f71c862428dc2e
585d775934440ee082e97414f017cce1dc3b38053ffc6c74d2ec198d3e88db98,1,0,1,230.07629849,1553643461,Ticket,d432d22dcf212be3260cc5ed3c73e7d86df8e64286dba3377c507faf472f0064
62f462a7eb5daee8b232df2ae04ba4ff197766c95679078bdc112cff70883ebe,1,0,1,230.07629849,1553643461,Ticket,eb74c4a0aacb508ef2350cb1cb7a9465132dc0c971cb700d2b3acd6eb190b228
69427c065f14c73f307c6e846f578fd4782b1df4b988f2145c7c27294d22eef7,1,0,1,230.07629849,1553643461,Ticket,5071847a6e573ccae115e135fda3240fbfdc9cdc0943eb43e123f2aeb13929ed
6ffec691e3abc98b319d9150485791aded9b3e197e8f32643e3eead45d8b0a48,1,0,1,230.07629849,1553643461,Ticket,989035da3fcf898b58691248432f0ee2e01c9b0f915c74b2651ac62422fe3d11
78ac7d79e44ea986cdd07771835f22f0d575cd3faab66830964211b2f2342aac,1,0,1,230.07629849,1553643461,Ticket,593ce76b9607b32ade473d8ea3dc6f2a673d3a081eee8b3a135201d71e4ff9c4
7e113a5f0c4ffd285167315b12dbe1d7b1ca0f84eea67f20438168df0bc2fda4,1,0,1,230.07629849,1553643461,Ticket,94bb9b5b63765d8a4640e59d2c4229aa6c33022c418861f1ada0e74ceb846ac3
8133404a62752eacd0dfee80c28107c9a56d11d87c6c883ddd26a05c693908cf,1,0,1,230.07629849,1553643461,Ticket,31f01b8fee12ba47f0ccdbcbedc947b50508364c4d3c7e25c1960a5ee9cba2eb
91812b4c0213bc747e1d0abd71cd1fbf749e271835e24d72c0fa5605e739f126,1,0,1,230.07629849,1553643461,Ticket,960f29ddb7fe558cf80bd97af81fa2b01f51005f609d9b7a14437ae4fa83ed2c
aae2262ffbca658e18c09976e82164c3b9ee64a85be52c4ae83df6a1336e50ea,1,0,1,230.07629849,1553643461,Ticket,b780755b03981dbd62b6b410ef5278b6ce1dacedc984192204e7423f6073c8d3
be3ed1ebd4f64ea371b298f8f3cd17d4841b8def5f341e24bebc680d760807f8,1,0,1,230.07629849,1553643461,Ticket,0ee1bdd44864f4bf93198808bf026fb5112756d3687868344264d37e2efcc2c2
c1fefca6d0af182c60b7f976e50b385a54382b6500166b2dff3420475b928d50,1,0,1,230.07629849,1553643461,Ticket,dfed453ae16e742c8157fef7b9c646d616cf6fcb83bf5bddfdd9021d4db5036c
caa09af462dc5f7b39dfbca7bbfde04d129949ed75b891bb3d7bf49f7b6f99fb,1,0,1,230.07629849,1553643461,Ticket,24b8a01d422b3c06857268524d4065c2f1a40c5925a888a1690261cc4af6807b
