tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ab709f3d11576f21917354d25e6094d173f388766f0f6f13f81fdf3b9389a3,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
25bd966a521277c8d400640bd66b4b92508642d585dbb3e88cc60ee38dfcc38d,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
2770425b1511b3b457fd8fcac098c313262d8df7b52698a0607fa45e425628c9,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
43203abc99bb452c6360dc4df192356808583c9eb82d2b9808e2a654b56b4e3e,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
546d1cb5a0a277c4b459571a2c7f3d574981b336fc94442242bc3fa30a1442c8,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
5ca5604c99b03d6457f927d16ee899811189ae4d787c1812219e24cef7d2171b,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
6ad83bd2c2f37c0f788d8e4447115236eb2aa14577397182575a14e471019a15,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
6d8363971d63f4d1f25f8baf71c8ac6f14b8d162a8f6e03e57cf1c29620bdbeb,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
79d9dee076de18007b25f79836bdd0e97419d7f4bce2c8f927727d2181b9c90b,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
8bbd5fddc30c5470d00fbc4f9a40aecb2f105500720af19b350806f471da5280,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
9cb52ac222761f0a14938477675e5def5193944d4731604e6fafd4dba6f10aa8,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
a6f98b654776f0468af4771b2e35cfc9a0c96106ccdcd0a74550b8b9c9ef2509,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
b623a6a219df5ab777801acf700d1ac8953f44afa47ebba9688eb10fc76891b1,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
c3a958800d56259b3e32f43da8f016ace442d750c0bb5e41caf8462c29c234dd,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
c789ffcf917a6abcb44015db16ed0bbf5977c975e5a0e3be1635c8ce550a19d3,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
d88e76097037a75deafc7d7b8c1ab1640926981b4475d497ffb86a4d8930c51f,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
e841e749a48e7971d5985abf238b23c91c4941f95458b74195ea3959d1d333da,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
f84d452e13ebda4d1627d3e38e8458f5302c5da8fd202a2430a2fa8f0cee599c,-1,0,1,221.57052731,1555931398,Ticket,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,11,1,221.57052731,1555931007,Regular,9cb52ac222761f0a14938477675e5def5193944d4731604e6fafd4dba6f10aa8
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,19,1,221.57052731,1555931007,Regular,a6f98b654776f0468af4771b2e35cfc9a0c96106ccdcd0a74550b8b9c9ef2509
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,10,1,221.57052731,1555931007,Regular,f84d452e13ebda4d1627d3e38e8458f5302c5da8fd202a2430a2fa8f0cee599c
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,0,1,221.57052731,1555931007,Regular,546d1cb5a0a277c4b459571a2c7f3d574981b336fc94442242bc3fa30a1442c8
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,13,1,221.57052731,1555931007,Regular,5ca5604c99b03d6457f927d16ee899811189ae4d787c1812219e24cef7d2171b
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,1,1,221.57052731,1555931007,Regular,13bf8a36b60d953b6a07bef4624787a88994c7c2f513aedbe1405ea313dd858d
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,3,1,221.57052731,1555931007,Regular,19ab709f3d11576f21917354d25e6094d173f388766f0f6f13f81fdf3b9389a3
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,9,1,221.57052731,1555931007,Regular,d88e76097037a75deafc7d7b8c1ab1640926981b4475d497ffb86a4d8930c51f
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,12,1,221.57052731,1555931007,Regular,6ad83bd2c2f37c0f788d8e4447115236eb2aa14577397182575a14e471019a15
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,4,1,221.57052731,1555931007,Regular,c789ffcf917a6abcb44015db16ed0bbf5977c975e5a0e3be1635c8ce550a19d3
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,15,1,221.57052731,1555931007,Regular,79d9dee076de18007b25f79836bdd0e97419d7f4bce2c8f927727d2181b9c90b
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,6,1,221.57052731,1555931007,Regular,2770425b1511b3b457fd8fcac098c313262d8df7b52698a0607fa45e425628c9
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,5,1,221.57052731,1555931007,Regular,e841e749a48e7971d5985abf238b23c91c4941f95458b74195ea3959d1d333da
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,17,1,221.57052731,1555931007,Regular,6d8363971d63f4d1f25f8baf71c8ac6f14b8d162a8f6e03e57cf1c29620bdbeb
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,2,1,221.57052731,1555931007,Regular,25bd966a521277c8d400640bd66b4b92508642d585dbb3e88cc60ee38dfcc38d
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,18,1,221.57052731,1555931007,Regular,0018578a66cf552bdb1a3a66a6add481d2f311eed9f75406930ca99914b610d1
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,14,1,221.57052731,1555931007,Regular,c3a958800d56259b3e32f43da8f016ace442d750c0bb5e41caf8462c29c234dd
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,8,1,221.57052731,1555931007,Regular,43203abc99bb452c6360dc4df192356808583c9eb82d2b9808e2a654b56b4e3e
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,7,1,221.57052731,1555931007,Regular,8bbd5fddc30c5470d00fbc4f9a40aecb2f105500720af19b350806f471da5280
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,1,16,1,221.57052731,1555931007,Regular,b623a6a219df5ab777801acf700d1ac8953f44afa47ebba9688eb10fc76891b1
