tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445,-1,2,1,208.66743133,1553731216,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445,-1,0,1,208.66743133,1553731216,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445,-1,3,1,208.66743133,1553731216,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445,-1,4,1,208.66743133,1553731216,Regular,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
06aa466d2ce226102ce8993c22e3b91c0b8b4a8e6b458439ac229664d2aeff8a,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
1400452a668103382fd3e4b335e39afea8a26db40cccbb3b410c2fd88c45c3b4,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
2da220b76e353425849caad33df7285007d0ddc5b729168ce3797e07524b80b3,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
303edacab84292bf06609d5a79df8c39a9a88bfd4a89194a146c463da63aad0b,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
7cbb823ea3bb457766cf8293bf32698d5ff158fda4a9d027a81866bb87376002,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
89d71a03d8c4c9b0b201c6c830ef2b07708baf0fea41508f0240f2f115199a07,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
93e0a013ea4a5c910646447459b567c28fc7d19dc57e8b5dad39eb46618e079a,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
9f3a4bc2979b66f0357f6d845afc96dcff53f009cfa9838cebd1f44d7701956c,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
a10446e26aa7d9cffe5fe356495fe59863c62d68792e438bd64034aed8f166c1,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
d2669029329770badec96feb31bac6b32c57c8bb710e764e982f93ea1484c25c,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
fd77a267eec9d500a1c2f7df710bad8c1c24e421ff4e4689371b859bc8ab0048,-1,0,1,208.66743133,1553728710,Ticket,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,12,1,208.66743133,1553728476,Regular,8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,14,1,208.66743133,1553728476,Regular,2da220b76e353425849caad33df7285007d0ddc5b729168ce3797e07524b80b3
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,16,1,208.66743133,1553728476,Regular,7cbb823ea3bb457766cf8293bf32698d5ff158fda4a9d027a81866bb87376002
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,2,1,208.66743133,1553728476,Regular,1400452a668103382fd3e4b335e39afea8a26db40cccbb3b410c2fd88c45c3b4
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,7,1,208.66743133,1553728476,Regular,93e0a013ea4a5c910646447459b567c28fc7d19dc57e8b5dad39eb46618e079a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,19,1,208.66743133,1553728476,Regular,303edacab84292bf06609d5a79df8c39a9a88bfd4a89194a146c463da63aad0b
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,8,1,208.66743133,1553728476,Regular,89d71a03d8c4c9b0b201c6c830ef2b07708baf0fea41508f0240f2f115199a07
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,0,1,208.66743133,1553728476,Regular,06aa466d2ce226102ce8993c22e3b91c0b8b4a8e6b458439ac229664d2aeff8a
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,15,1,208.66743133,1553728476,Regular,fd77a267eec9d500a1c2f7df710bad8c1c24e421ff4e4689371b859bc8ab0048
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,17,1,208.66743133,1553728476,Regular,9f3a4bc2979b66f0357f6d845afc96dcff53f009cfa9838cebd1f44d7701956c
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,3,1,208.66743133,1553728476,Regular,d2669029329770badec96feb31bac6b32c57c8bb710e764e982f93ea1484c25c
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,18,1,208.66743133,1553728476,Regular,a10446e26aa7d9cffe5fe356495fe59863c62d68792e438bd64034aed8f166c1
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,1,1,208.66743133,1553728476,Regular,8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,4,1,208.66743133,1553728476,Regular,8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,5,1,208.66743133,1553728476,Regular,8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,6,1,208.66743133,1553728476,Regular,8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,9,1,208.66743133,1553728476,Regular,8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,10,1,208.66743133,1553728476,Regular,8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,11,1,208.66743133,1553728476,Regular,8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,1,13,1,208.66743133,1553728476,Regular,8c88d3ab4d2f2cbe5b950e1c937df9db73a48a624df5fe6bc7e589c21e556445
