tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,95,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,96,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,97,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,98,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,99,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,100,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,101,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,102,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5,-1,103,1,29.55768137,1671484396,Regular,91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,16,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,17,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,18,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,1,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,2,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,3,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,4,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,5,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,6,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,7,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,8,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,9,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,10,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,11,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,12,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,13,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,14,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,15,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
91db1cd299722d9631d94192f2993f25a5a7fd0926e5554652f901325e1d42e1,1,0,1,29.55768137,1666357305,Regular,4caa82c3e1befdfd035e77c41228fc09a6bc4720077a32da7acb565c90c0c5a5
