tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b45b33126c4e0424a7ca5be83483c752185409ec4b2959fbf97d67a1cd4e32a5,-1,0,1,6.03053558,1703422963,Ticket,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
e934110ce1407393b471831a22e228d404df1e4b326526659fd9088e3fb2c191,-1,0,1,6.03053558,1703422963,Ticket,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
406af84da7e53bb2980a0823c5f85703a0bd700e0d1577f3c7956c70a5a6a5d0,-1,0,1,6.03053558,1703422787,Ticket,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
7e30dab718963ee2076777f66e75204707ff9959c4477cfbc5008d66d0bac475,-1,0,1,6.03053558,1703422787,Ticket,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
8cbe37de7160e8e207b21bbed01246fbe6f26b4f2998c117c16a09273cd2f1a9,-1,0,1,6.03053558,1703422787,Ticket,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
a4cb842d42c76e2d527b1699e857b1a2868c488bbb8c09dea38b46eddfa3d0cc,-1,0,1,6.03053558,1703422787,Ticket,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
ed244e6dd0f01fa154ef5f7c2b25d95b6cac805a5eb61ad3da140d4ae2acdc80,-1,0,1,6.03053558,1703422787,Ticket,19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,11,1,6.03053558,1703422583,Regular,3ac9fba802e7775903926d9584453e5209ac007e50a6d7bffa7e3106f7f7de48
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,4,1,6.03053558,1703422583,Regular,ed244e6dd0f01fa154ef5f7c2b25d95b6cac805a5eb61ad3da140d4ae2acdc80
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,17,1,6.03053558,1703422583,Regular,a4cb842d42c76e2d527b1699e857b1a2868c488bbb8c09dea38b46eddfa3d0cc
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,13,1,6.03053558,1703422583,Regular,406af84da7e53bb2980a0823c5f85703a0bd700e0d1577f3c7956c70a5a6a5d0
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,1,1,6.03053558,1703422583,Regular,7e30dab718963ee2076777f66e75204707ff9959c4477cfbc5008d66d0bac475
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,5,1,6.03053558,1703422583,Regular,8cbe37de7160e8e207b21bbed01246fbe6f26b4f2998c117c16a09273cd2f1a9
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,0,1,6.03053558,1703422583,Regular,74f32ed0952553883214cc2eabacc4185b50e4cfefae85f3419185fade43f376
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,16,1,6.03053558,1703422583,Regular,ab0a6e7cc1fd081301c689db80a7c0a4eabcb95e6132a873cbe1ccbee028133d
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,15,1,6.03053558,1703422583,Regular,e934110ce1407393b471831a22e228d404df1e4b326526659fd9088e3fb2c191
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,19,1,6.03053558,1703422583,Regular,df66080fa016af89121a86a3dea0ab6b645db92e7855ef33b9c5a2c5198a00e5
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,3,1,6.03053558,1703422583,Regular,001f176e166f480e172a99572d5425b0215250c963b2b605290d6a36d2e82672
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,18,1,6.03053558,1703422583,Regular,1fafe3c1fe881f8b740b0dfa2fd80b990b4deb56da7512921a19c87026a8fce7
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,12,1,6.03053558,1703422583,Regular,4d93804295fa24e447dd5c28e665c8c017ea4e0d2a403990fa39eb3af41a4b7e
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,9,1,6.03053558,1703422583,Regular,e80569b2924b5a65c5e08a19f75a1b50fe1824dc6dc741894414e2b819205281
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,2,1,6.03053558,1703422583,Regular,62e0d9ebd5800269a72ebd5f204424b0d8742b68487a40531f3d28bcd1b79e48
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,7,1,6.03053558,1703422583,Regular,425d13c49f659b046d7f518efcdf9e8ad4843481187e32763cc99b0456d0711a
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,10,1,6.03053558,1703422583,Regular,2fd00b229fa2f35fcc686b553ab77b3aa535c8891f922a3f960f0bfb94574f33
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,14,1,6.03053558,1703422583,Regular,4a3a528e3dc62df4f42b31a0f8b97cfa454bd0da291b4f387478e179c29801e5
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,6,1,6.03053558,1703422583,Regular,a7a7ad0343976cde45d58950d00523bb61ead2d984502b98a7d1d353006c4e21
19797e8a8da552d5b43ac4698ddcf56215f0994c0176ee7e70756d9f0d4c54a3,1,8,1,6.03053558,1703422583,Regular,b45b33126c4e0424a7ca5be83483c752185409ec4b2959fbf97d67a1cd4e32a5
