tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3978647bd22f0f25ab6c32674edd1ccb278772ab51e974e7bc8cab86b6a3cdb1,-1,1,1,284.68938361,1559064858,Vote,2071981d9fff106f6f9a2d8c19d2f39d38748a67cb0436758fe942b66a5618ef
f3e7ef37bea1027c9960afd9b92bba2c0860fceba1440b882202437092ed13f4,-1,1,1,284.68938361,1559016567,Vote,c00a5e6649dfafa190b483ac45c8fed07478ebfa33c854b03d1759996edc6180
176598584c4130b1e72ae7cf470f9e7e4b9128c5843b13069e31143f6987bc28,-1,1,1,284.68938361,1558990906,Vote,bd3c2ad90919cb0c15eb53981784c5b83f4f59ed3ce4959f009fe56044edd4f0
e82b2f24b0cd8bf58443d11293747cdb7613445cb1074d8203f23ece7126ffa8,-1,1,1,284.68938361,1558935787,Vote,47b6b550dc9aa3bb5e9b32b57dd29f8db41f7ae56d6bdd04f8d7307ffed0d039
e31ce108e646ff3e3ca835c6ab4961e7800d8ce42ba4971254e5d6b1812609c3,-1,1,1,284.68938361,1558911949,Vote,1b0db35c4a4e3ad8dbde06ad13f069e18ca32b7cb0a5d366d1eb8deade1fd7f3
c7448b01da3ee4444e58f2f9a24dffe8003a135adf09fbe6284252320d8c1c09,-1,0,1,286.30465384,1558885208,Regular,dd1b4777078f0db70c7f14ced82647897375bb9d417b9c06444f123aa6b018f9
dd1b4777078f0db70c7f14ced82647897375bb9d417b9c06444f123aa6b018f9,1,2,1,286.30465384,1558844904,Vote,c7448b01da3ee4444e58f2f9a24dffe8003a135adf09fbe6284252320d8c1c09
ed30001b1dcac05ddb27151e6eadbbb711d5f1572cc9b4c9b1a6e040530c4df1,-1,1,1,284.68938361,1558742500,Vote,18e30554d28b32b90e98d7f3526c451a557b03bd09d7e58a6bf7e345e5d9454f
bde69303112fd8e98dcdfa7c2bc5aaf4c8aed45d47debca8953e15244aac3164,-1,1,1,284.68938361,1558734259,Vote,0cbf66e96c2a166d8a4f0e47b45618e54daf12d8e5387973477e4eeeb20a3fe7
a69e1c809e095788f3f279c8fb68a9354a9bcc3110d8af0a2d25c64e663421c5,-1,1,1,284.68938361,1558672227,Vote,eacb396aad67d2bfc233cf3a39cfa45ab8c39ca79f18a065f5866519a5d4c8df
3ae8bc7cda4a165c5132ea12cc7c76748a5ed59b1a81e52da4415a5bd934e528,-1,1,1,284.68938361,1558583425,Vote,65a62df51680db2ec153b6d993644db7e91f43599772bc4e2dc585f67fa59de8
cbab6ed08b0f670d45b773cae7459d7cad31f6e3df8eb2e925d96d2695cd92f0,-1,3,1,286.35606789,1558566376,Regular,8a6129e0fcdb07fb9199c09ee15011c3e8bffad91689c8c02f877d7078af448d
9befdad6be3349c7558e88c43ac50862e0129a3d3e8b4106e572e95e0914dfa1,-1,1,1,284.68938361,1558554343,Vote,3de4114f705fc548356a973878707718922b2fb0d09edb13674dcab68791599f
8cbb56d079cdb6b1540ee84f3f430b251e0d11b76c5c62a5826ec350f59fc92f,-1,1,1,284.68938361,1558553832,Vote,a8d74e6a996ec52f66634782e546ce6850fccefd991bb7ccb987c8d51bea4dc7
8a6129e0fcdb07fb9199c09ee15011c3e8bffad91689c8c02f877d7078af448d,1,2,1,286.35606789,1558528133,Vote,cbab6ed08b0f670d45b773cae7459d7cad31f6e3df8eb2e925d96d2695cd92f0
0713152c2407a84bcc5392785d63e12be5844430945f3626decd33e8f1ccb072,-1,1,1,284.68938361,1558493895,Vote,4c10f29a3bb1e80404fee4ba078d18e76387bbd9671cdb05b9a8877449848ad7
a064ab6ec3da6668db5fabe8aef8d171daf070f550ef77763995976738186a2f,-1,1,1,284.68938361,1558474868,Vote,856951372a1afa760ac57b023b14eb60e55f7c2a9bd7aa9300e60491f9f94cea
0cbf66e96c2a166d8a4f0e47b45618e54daf12d8e5387973477e4eeeb20a3fe7,1,0,1,284.68938361,1558381645,Ticket,bde69303112fd8e98dcdfa7c2bc5aaf4c8aed45d47debca8953e15244aac3164
18e30554d28b32b90e98d7f3526c451a557b03bd09d7e58a6bf7e345e5d9454f,1,0,1,284.68938361,1558381645,Ticket,ed30001b1dcac05ddb27151e6eadbbb711d5f1572cc9b4c9b1a6e040530c4df1
1b0db35c4a4e3ad8dbde06ad13f069e18ca32b7cb0a5d366d1eb8deade1fd7f3,1,0,1,284.68938361,1558381645,Ticket,e31ce108e646ff3e3ca835c6ab4961e7800d8ce42ba4971254e5d6b1812609c3
2071981d9fff106f6f9a2d8c19d2f39d38748a67cb0436758fe942b66a5618ef,1,0,1,284.68938361,1558381645,Ticket,3978647bd22f0f25ab6c32674edd1ccb278772ab51e974e7bc8cab86b6a3cdb1
20b2f01e5c434527181ba63be8c2915552ccd2c554f9643bc4c6ad6095950544,1,0,1,284.68938361,1558381645,Ticket,0cce5c49ab3a6353a3cf2acecc2532e68b8699bea4db5d25513e6e9cd95d4b89
2f26b7657bfa799d9af0a3a011868d6bd18ad38732e24478b7337d44c01b1386,1,0,1,284.68938361,1558381645,Ticket,f27dedcc844f46c1feb551a26b5ce85350dfd1c98528a019b6306ce7e91aec93
302368a644d0e182741d0f4ed799160d3a078156126533ab030da999fce3a0a5,1,0,1,284.68938361,1558381645,Ticket,86776af233bc82771c761600198b0d9419eaa73f0cf4808c990a23b4f52e1a2a
375c26f4d350c83c1c024a0925a940ec3f679d0f60925f40bb104f42e6fefade,1,0,1,284.68938361,1558381645,Ticket,448dd7835e09f8389cdf61415b29c1113f7822a828db7677377cd0d90e4def24
3de4114f705fc548356a973878707718922b2fb0d09edb13674dcab68791599f,1,0,1,284.68938361,1558381645,Ticket,9befdad6be3349c7558e88c43ac50862e0129a3d3e8b4106e572e95e0914dfa1
47b6b550dc9aa3bb5e9b32b57dd29f8db41f7ae56d6bdd04f8d7307ffed0d039,1,0,1,284.68938361,1558381645,Ticket,e82b2f24b0cd8bf58443d11293747cdb7613445cb1074d8203f23ece7126ffa8
4c10f29a3bb1e80404fee4ba078d18e76387bbd9671cdb05b9a8877449848ad7,1,0,1,284.68938361,1558381645,Ticket,0713152c2407a84bcc5392785d63e12be5844430945f3626decd33e8f1ccb072
65a62df51680db2ec153b6d993644db7e91f43599772bc4e2dc585f67fa59de8,1,0,1,284.68938361,1558381645,Ticket,3ae8bc7cda4a165c5132ea12cc7c76748a5ed59b1a81e52da4415a5bd934e528
856951372a1afa760ac57b023b14eb60e55f7c2a9bd7aa9300e60491f9f94cea,1,0,1,284.68938361,1558381645,Ticket,a064ab6ec3da6668db5fabe8aef8d171daf070f550ef77763995976738186a2f
9ee1ad1cb866d6a9dbecc53e1785d78b701fc8ee6bac224f035949ccfe48377d,1,0,1,284.68938361,1558381645,Ticket,e9170fd300b83bb096baff9111a2f88b87730d7c8b777090479fbd8c7c5e21a4
a831921356d8ae524340953b06c6b33f7382d4c28ffb9c6ddd2d776adc12e3c1,1,0,1,284.68938361,1558381645,Ticket,b6bdb8398083888943a5da18c649086c98f3f6aecc13656250d178428e3a596a
a8d74e6a996ec52f66634782e546ce6850fccefd991bb7ccb987c8d51bea4dc7,1,0,1,284.68938361,1558381645,Ticket,8cbb56d079cdb6b1540ee84f3f430b251e0d11b76c5c62a5826ec350f59fc92f
bd3c2ad90919cb0c15eb53981784c5b83f4f59ed3ce4959f009fe56044edd4f0,1,0,1,284.68938361,1558381645,Ticket,176598584c4130b1e72ae7cf470f9e7e4b9128c5843b13069e31143f6987bc28
c00a5e6649dfafa190b483ac45c8fed07478ebfa33c854b03d1759996edc6180,1,0,1,284.68938361,1558381645,Ticket,f3e7ef37bea1027c9960afd9b92bba2c0860fceba1440b882202437092ed13f4
e7479a33f694a6450c816c87ff80e86759ce45f36da36698f156e28c17b6ba49,1,0,1,284.68938361,1558381645,Ticket,65dc3c38ed159f6f1810e3e296a820eb354368f89fdc80e5f7711a57f30f25bd
eacb396aad67d2bfc233cf3a39cfa45ab8c39ca79f18a065f5866519a5d4c8df,1,0,1,284.68938361,1558381645,Ticket,a69e1c809e095788f3f279c8fb68a9354a9bcc3110d8af0a2d25c64e663421c5
