tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba824dc100bd5a16112b1a26af0d00dbbb2a3b631b79865adb4cbe3b0e2d5ca,1,3,1,21.46581279,1605699559,Vote,5144c0ab7d252360077664d2227656ced6f4a78be68b2b4009ddb7a9599140ac
8ea2fe982b30cc9c0808b102916da455e5c83cc802a270abe16213f466a995bf,-1,3,1,21.49407134,1604752227,Regular,9e3325988147fa0cdb092d62408ecf9430e8a3a940779d4068c696a6060fe3fb
9e3325988147fa0cdb092d62408ecf9430e8a3a940779d4068c696a6060fe3fb,1,3,1,21.49407134,1604230583,Vote,8ea2fe982b30cc9c0808b102916da455e5c83cc802a270abe16213f466a995bf
6b70abb665cca5a7be1032f8a6fcea698960394e0fc111d4023dadd3adefd0e0,-1,4,1,21.49407133,1604158565,Regular,408a7c0a75f599feb31889a3e4cfec4e4863c444d55fffac6829a1ba6e717e4d
6bf48541878e1bbdf9dbeb80fc5c4b1a0251667a460597028332e2a86b8dcd37,-1,3,1,21.49407134,1604158087,Regular,54b299f442f95450d95eee9f3d6b6383824ce173deb73c846d3a2645e3de1844
43a9ec777076df0a2263597b92da641aac27ed9b419a1ae7dfd4a8dd1d40e589,-1,1,1,21.49407134,1604157738,Regular,eebc9a942b7e347a6adf2afb5f2d85b38c7cd7106d3eb7dfad13a4ed2bb0823d
eebc9a942b7e347a6adf2afb5f2d85b38c7cd7106d3eb7dfad13a4ed2bb0823d,1,3,1,21.49407134,1604012167,Vote,43a9ec777076df0a2263597b92da641aac27ed9b419a1ae7dfd4a8dd1d40e589
54b299f442f95450d95eee9f3d6b6383824ce173deb73c846d3a2645e3de1844,1,3,1,21.49407134,1603876657,Vote,6bf48541878e1bbdf9dbeb80fc5c4b1a0251667a460597028332e2a86b8dcd37
408a7c0a75f599feb31889a3e4cfec4e4863c444d55fffac6829a1ba6e717e4d,1,3,1,21.49407133,1603836689,Vote,6b70abb665cca5a7be1032f8a6fcea698960394e0fc111d4023dadd3adefd0e0
09c25c50ae283420381d72a8665faa30ee8e0fe75daa1787f2a07f4406d12253,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
09c25c50ae283420381d72a8665faa30ee8e0fe75daa1787f2a07f4406d12253,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
1159795189bac5c9a74863cbee4dcbc1b403f4967080489a47099b82386e9855,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
1159795189bac5c9a74863cbee4dcbc1b403f4967080489a47099b82386e9855,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
2554a030079a1430ffef0c81f020a5ae10563b4657a522d78a39fd70a22cadfb,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
2554a030079a1430ffef0c81f020a5ae10563b4657a522d78a39fd70a22cadfb,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
3e30bcfb1a754c43e004b8e90e8eb5c9323f6671ae017b72fb34239ca79130a4,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
3e30bcfb1a754c43e004b8e90e8eb5c9323f6671ae017b72fb34239ca79130a4,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
5d824ab2dd3de07488f2eea58170c513962bd3e44f403ea302ed251e11044bf1,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
5d824ab2dd3de07488f2eea58170c513962bd3e44f403ea302ed251e11044bf1,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
669e165d303ca05e3e9d260a49447f82cc43e96bce47e7534f2761b95c61a752,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
669e165d303ca05e3e9d260a49447f82cc43e96bce47e7534f2761b95c61a752,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
6fe14f49d4cb1082d245680f0adeee5aca67f7bbba60da111f28fbe0e3a46077,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
6fe14f49d4cb1082d245680f0adeee5aca67f7bbba60da111f28fbe0e3a46077,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
8529a20756fe8ebee4fed39c1772dc3f6ecffaece4e9cd6956e05764f59abf55,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
8529a20756fe8ebee4fed39c1772dc3f6ecffaece4e9cd6956e05764f59abf55,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
8da7a59350efc86517c8d34bc2a211bb4081c1106f3bcff40b4448c638555bdb,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
8da7a59350efc86517c8d34bc2a211bb4081c1106f3bcff40b4448c638555bdb,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
b89a1b5e0d454f201d1a16d68c154c556ba9785b1a06153a39cdd823c3b36fce,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
b89a1b5e0d454f201d1a16d68c154c556ba9785b1a06153a39cdd823c3b36fce,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
c3b9859f54597d12085c06aba69c35ee37b5485af4b0da6c3531e6a5fbb227fe,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
c3b9859f54597d12085c06aba69c35ee37b5485af4b0da6c3531e6a5fbb227fe,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
ca42567653b9a9f186b09a4bd375ef730bc5af425d306b8765f2588a96f46391,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
ca42567653b9a9f186b09a4bd375ef730bc5af425d306b8765f2588a96f46391,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
d4ff94a1e7170494e7b2b0980318a0f0cfe439ae5d4accbd36cda1ad0f4e9030,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
d4ff94a1e7170494e7b2b0980318a0f0cfe439ae5d4accbd36cda1ad0f4e9030,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
db089b80269cb325c15877774ab98cb3b3bcd1a5d9e43347e2646291fae5948f,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
db089b80269cb325c15877774ab98cb3b3bcd1a5d9e43347e2646291fae5948f,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
dc1b87341c896000f680578ee06186fd6d6dca71bbe3bcf168fddf2f403c3446,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
dc1b87341c896000f680578ee06186fd6d6dca71bbe3bcf168fddf2f403c3446,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
e4b0e6a96dba05a063d5ebfb516ebc373d1da3620f6b7379075845e174f4ebda,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
e4b0e6a96dba05a063d5ebfb516ebc373d1da3620f6b7379075845e174f4ebda,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
e9894266fb332b01f92f5c244ba01beed2da5aedc263162c1bdf6b01c01ed2b3,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
e9894266fb332b01f92f5c244ba01beed2da5aedc263162c1bdf6b01c01ed2b3,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
e9e1da11c269cd1117698a942e64911b6316ae1abcf1e0a27bbc1dc2c1de1018,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
e9e1da11c269cd1117698a942e64911b6316ae1abcf1e0a27bbc1dc2c1de1018,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
f88db264849354c9549aaad2352605fd0bea97adaf40eebeb5c83521194b862a,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
f88db264849354c9549aaad2352605fd0bea97adaf40eebeb5c83521194b862a,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
fbccdae793d2b2aec9294e30bfa4c468f813de76b953062ae3b427514c2edf9b,-1,1,1,20.57862961,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
fbccdae793d2b2aec9294e30bfa4c468f813de76b953062ae3b427514c2edf9b,-1,0,1,0.06536111,1603363879,Ticket,532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,37,1,20.57862961,1603363345,Regular,5d824ab2dd3de07488f2eea58170c513962bd3e44f403ea302ed251e11044bf1
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,6,1,0.06536111,1603363345,Regular,669e165d303ca05e3e9d260a49447f82cc43e96bce47e7534f2761b95c61a752
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,7,1,20.57862961,1603363345,Regular,669e165d303ca05e3e9d260a49447f82cc43e96bce47e7534f2761b95c61a752
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,4,1,0.06536111,1603363345,Regular,8529a20756fe8ebee4fed39c1772dc3f6ecffaece4e9cd6956e05764f59abf55
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,5,1,20.57862961,1603363345,Regular,8529a20756fe8ebee4fed39c1772dc3f6ecffaece4e9cd6956e05764f59abf55
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,32,1,0.06536111,1603363345,Regular,f88db264849354c9549aaad2352605fd0bea97adaf40eebeb5c83521194b862a
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,33,1,20.57862961,1603363345,Regular,f88db264849354c9549aaad2352605fd0bea97adaf40eebeb5c83521194b862a
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,28,1,0.06536111,1603363345,Regular,d4ff94a1e7170494e7b2b0980318a0f0cfe439ae5d4accbd36cda1ad0f4e9030
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,29,1,20.57862961,1603363345,Regular,d4ff94a1e7170494e7b2b0980318a0f0cfe439ae5d4accbd36cda1ad0f4e9030
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,16,1,0.06536111,1603363345,Regular,dc1b87341c896000f680578ee06186fd6d6dca71bbe3bcf168fddf2f403c3446
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,17,1,20.57862961,1603363345,Regular,dc1b87341c896000f680578ee06186fd6d6dca71bbe3bcf168fddf2f403c3446
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,10,1,0.06536111,1603363345,Regular,e4b0e6a96dba05a063d5ebfb516ebc373d1da3620f6b7379075845e174f4ebda
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,11,1,20.57862961,1603363345,Regular,e4b0e6a96dba05a063d5ebfb516ebc373d1da3620f6b7379075845e174f4ebda
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,18,1,0.06536111,1603363345,Regular,09c25c50ae283420381d72a8665faa30ee8e0fe75daa1787f2a07f4406d12253
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,19,1,20.57862961,1603363345,Regular,09c25c50ae283420381d72a8665faa30ee8e0fe75daa1787f2a07f4406d12253
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,24,1,0.06536111,1603363345,Regular,b89a1b5e0d454f201d1a16d68c154c556ba9785b1a06153a39cdd823c3b36fce
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,25,1,20.57862961,1603363345,Regular,b89a1b5e0d454f201d1a16d68c154c556ba9785b1a06153a39cdd823c3b36fce
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,20,1,0.06536111,1603363345,Regular,e9894266fb332b01f92f5c244ba01beed2da5aedc263162c1bdf6b01c01ed2b3
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,21,1,20.57862961,1603363345,Regular,e9894266fb332b01f92f5c244ba01beed2da5aedc263162c1bdf6b01c01ed2b3
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,26,1,0.06536111,1603363345,Regular,8da7a59350efc86517c8d34bc2a211bb4081c1106f3bcff40b4448c638555bdb
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,27,1,20.57862961,1603363345,Regular,8da7a59350efc86517c8d34bc2a211bb4081c1106f3bcff40b4448c638555bdb
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,0,1,0.06536111,1603363345,Regular,db089b80269cb325c15877774ab98cb3b3bcd1a5d9e43347e2646291fae5948f
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,1,1,20.57862961,1603363345,Regular,db089b80269cb325c15877774ab98cb3b3bcd1a5d9e43347e2646291fae5948f
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,38,1,0.06536111,1603363345,Regular,6fe14f49d4cb1082d245680f0adeee5aca67f7bbba60da111f28fbe0e3a46077
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,39,1,20.57862961,1603363345,Regular,6fe14f49d4cb1082d245680f0adeee5aca67f7bbba60da111f28fbe0e3a46077
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,14,1,0.06536111,1603363345,Regular,ca42567653b9a9f186b09a4bd375ef730bc5af425d306b8765f2588a96f46391
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,15,1,20.57862961,1603363345,Regular,ca42567653b9a9f186b09a4bd375ef730bc5af425d306b8765f2588a96f46391
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,8,1,0.06536111,1603363345,Regular,c3b9859f54597d12085c06aba69c35ee37b5485af4b0da6c3531e6a5fbb227fe
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,9,1,20.57862961,1603363345,Regular,c3b9859f54597d12085c06aba69c35ee37b5485af4b0da6c3531e6a5fbb227fe
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,34,1,0.06536111,1603363345,Regular,3e30bcfb1a754c43e004b8e90e8eb5c9323f6671ae017b72fb34239ca79130a4
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,35,1,20.57862961,1603363345,Regular,3e30bcfb1a754c43e004b8e90e8eb5c9323f6671ae017b72fb34239ca79130a4
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,30,1,0.06536111,1603363345,Regular,e9e1da11c269cd1117698a942e64911b6316ae1abcf1e0a27bbc1dc2c1de1018
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,31,1,20.57862961,1603363345,Regular,e9e1da11c269cd1117698a942e64911b6316ae1abcf1e0a27bbc1dc2c1de1018
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,12,1,0.06536111,1603363345,Regular,1159795189bac5c9a74863cbee4dcbc1b403f4967080489a47099b82386e9855
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,13,1,20.57862961,1603363345,Regular,1159795189bac5c9a74863cbee4dcbc1b403f4967080489a47099b82386e9855
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,2,1,0.06536111,1603363345,Regular,2554a030079a1430ffef0c81f020a5ae10563b4657a522d78a39fd70a22cadfb
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,3,1,20.57862961,1603363345,Regular,2554a030079a1430ffef0c81f020a5ae10563b4657a522d78a39fd70a22cadfb
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,36,1,0.06536111,1603363345,Regular,5d824ab2dd3de07488f2eea58170c513962bd3e44f403ea302ed251e11044bf1
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,22,1,0.06536111,1603363345,Regular,fbccdae793d2b2aec9294e30bfa4c468f813de76b953062ae3b427514c2edf9b
532e3306929f8221da5fa73cac68a2786dd24b3dc17e6c3f47bc215e8db1534c,1,23,1,20.57862961,1603363345,Regular,fbccdae793d2b2aec9294e30bfa4c468f813de76b953062ae3b427514c2edf9b
