tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,25,1,8.83167118,1606363085,Regular,39fd0b3acbe50e040af938ee1f97c5a04e386f96c32ab85b4ed9c46d7fd8792a
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,26,1,0.06017139,1606363085,Regular,c9bad56aac47c081cba78d8286913fcd09d4567706286c35402a73c94f139519
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,27,1,8.83167118,1606363085,Regular,c9bad56aac47c081cba78d8286913fcd09d4567706286c35402a73c94f139519
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,28,1,0.06017139,1606363085,Regular,4e7a5e0f7df10fda6fff8db6cf5238867054ee9ce35185e53b7593a70bbbd7df
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,29,1,8.83167118,1606363085,Regular,4e7a5e0f7df10fda6fff8db6cf5238867054ee9ce35185e53b7593a70bbbd7df
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,30,1,0.06017139,1606363085,Regular,88785e732cd6d198f5725e4052441ab416cc70852879e13459c1bed5bdb3c59c
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,31,1,8.83167118,1606363085,Regular,88785e732cd6d198f5725e4052441ab416cc70852879e13459c1bed5bdb3c59c
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,32,1,0.06017139,1606363085,Regular,103db28aa97dbd64f2f46ffacea0ec2f1369988d0c6ea5bb556f300be7984300
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,33,1,8.83167118,1606363085,Regular,103db28aa97dbd64f2f46ffacea0ec2f1369988d0c6ea5bb556f300be7984300
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,38,1,0.06017139,1606363085,Regular,4bc2ffe779280e16aae5f3ccf7856937a864d586f4695006357f09f38759dd23
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,39,1,8.83167118,1606363085,Regular,4bc2ffe779280e16aae5f3ccf7856937a864d586f4695006357f09f38759dd23
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,36,1,0.06017139,1606363085,Regular,e5acbe834224e22f678fbaf59bf0b213e3c8ea88a345e5fcf5942b25eab4f85e
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,37,1,8.83167118,1606363085,Regular,e5acbe834224e22f678fbaf59bf0b213e3c8ea88a345e5fcf5942b25eab4f85e
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,34,1,0.06017139,1606363085,Regular,4fd06e0279040d1979e07c1ad3498f5ef63c6259fb90850af022958b173a0e82
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,35,1,8.83167118,1606363085,Regular,4fd06e0279040d1979e07c1ad3498f5ef63c6259fb90850af022958b173a0e82
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,42,1,0.06017139,1606363085,Regular,f18863a5461d680e6cef541164a2d9f345d530b72ba570a6044ed966a8ace8bd
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,43,1,8.83167118,1606363085,Regular,f18863a5461d680e6cef541164a2d9f345d530b72ba570a6044ed966a8ace8bd
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,40,1,0.06017139,1606363085,Regular,1496d0ad72d199752a09fa890b32c618e4226cf1b62e452ed486b0431c685798
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,41,1,8.83167118,1606363085,Regular,1496d0ad72d199752a09fa890b32c618e4226cf1b62e452ed486b0431c685798
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,44,1,0.06017139,1606363085,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,78,1,0.06017139,1606363085,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,79,1,8.83167118,1606363085,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,45,1,8.83167118,1606363085,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,46,1,0.06017139,1606363085,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,47,1,8.83167118,1606363085,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
f9db60d284afac691cb5437479f336d733dca5f4c73a7f75914e873808bc6a38,1,48,1,0.06017139,1606363085,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
