tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ae1f656fa491014056b0ecf916db071a3396c2ce6115edecbd38d8600205a78,1,3,1,26.06648016,1621288230,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,153,1,26.06648015,1621254169,Regular,01bad7d37bd4e7965f26dcd74b8b67bf02e95fe6c74acb7a41dfa22343d468c5
92360c44e424f82e453e7994b81b6ee5a41c948acacc2c433075f78742927a14,1,3,1,26.06648015,1621242992,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
01bad7d37bd4e7965f26dcd74b8b67bf02e95fe6c74acb7a41dfa22343d468c5,1,3,1,26.06648015,1621205286,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
696993aba9709297e4e1186f21beb0504fdfff66a951391c7b60325508541ad4,-1,24,1,26.06648015,1621203837,Regular,65a1bd5444bae9ca767f62363914e53530c5d1de864b9a67bdee6d3c33fac0f5
65a1bd5444bae9ca767f62363914e53530c5d1de864b9a67bdee6d3c33fac0f5,1,3,1,26.06648015,1621161810,Vote,696993aba9709297e4e1186f21beb0504fdfff66a951391c7b60325508541ad4
0569419002ca77972f6bebf87a03a7269c255800e5a1992ebd54ccda692723fe,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
0569419002ca77972f6bebf87a03a7269c255800e5a1992ebd54ccda692723fe,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
0768efd683171ff12ee612f78543c767fb309aa2ee6a4752ba0dc1d94456c8cd,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
0768efd683171ff12ee612f78543c767fb309aa2ee6a4752ba0dc1d94456c8cd,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
0c4b8c7dcc3c6cf143557fc7bf9d558f872867b95cb4a3115f67914cbab41c00,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
0c4b8c7dcc3c6cf143557fc7bf9d558f872867b95cb4a3115f67914cbab41c00,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
200649a836789baea1cdba148394b1f3a135a88e02cca0113c8b674bc531d6f0,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
200649a836789baea1cdba148394b1f3a135a88e02cca0113c8b674bc531d6f0,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
2e348467d42c59a214b50480a95701be2e6df58ef5d57d2e8818ed9bb53a55f1,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
2e348467d42c59a214b50480a95701be2e6df58ef5d57d2e8818ed9bb53a55f1,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
40d8c560cbef0b8c001efaedcf2f238182e7764792cc83ef2bccd6e5741311c0,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
40d8c560cbef0b8c001efaedcf2f238182e7764792cc83ef2bccd6e5741311c0,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
4882bed5f78bfcdbe1b8b20c9f609652f7803b5c13de14f28042532cb2b6b698,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
4882bed5f78bfcdbe1b8b20c9f609652f7803b5c13de14f28042532cb2b6b698,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
4a7525eeac907aec7962f16cc6989e0706698685578bc76ec0ea3454e0d379c4,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
4a7525eeac907aec7962f16cc6989e0706698685578bc76ec0ea3454e0d379c4,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
4ae822aac61dca2a5d747f3abab5ba8792d33e34fd8b1343c3a5f463a24ee515,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
4ae822aac61dca2a5d747f3abab5ba8792d33e34fd8b1343c3a5f463a24ee515,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
524fb770508838dbb9bc24df031ba0a57ef681cebe7168f5f22a6a91877aeb49,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
524fb770508838dbb9bc24df031ba0a57ef681cebe7168f5f22a6a91877aeb49,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
6aa127fee582264cb64a9fb1b0835dfe8a34fe858e02da2b24479cff70072cb5,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
6aa127fee582264cb64a9fb1b0835dfe8a34fe858e02da2b24479cff70072cb5,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
7421be10ea683102699b3c57446b49449f85a0474aa5e00a97fb2d94943a7042,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
7421be10ea683102699b3c57446b49449f85a0474aa5e00a97fb2d94943a7042,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
803af2fa3e6d7846e5ae91de3df00c724e7df17d690627dbe4f86ae57886f085,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
803af2fa3e6d7846e5ae91de3df00c724e7df17d690627dbe4f86ae57886f085,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
b6284208b304f160a49aebc397c37b9d142e26cce6f1293cc0cf1ead12339b38,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
b6284208b304f160a49aebc397c37b9d142e26cce6f1293cc0cf1ead12339b38,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
bd1436f489378c9491c1001d20f41281d7b77f33ec41d4bfeef8243e8bf4151a,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
bd1436f489378c9491c1001d20f41281d7b77f33ec41d4bfeef8243e8bf4151a,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
c3924bce21c129fb23ef7b073f83a733b561ce47b72e5c25a4ce17d9c73bb160,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
c3924bce21c129fb23ef7b073f83a733b561ce47b72e5c25a4ce17d9c73bb160,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
c51504c9675af94623840fd4fc983558eee1e89963b8a467460b9312217a9535,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
c51504c9675af94623840fd4fc983558eee1e89963b8a467460b9312217a9535,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
d1357c4cb8070b61dfc865b42b8299887d10f1def3f7c59ea0cae7aac181c17c,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
d1357c4cb8070b61dfc865b42b8299887d10f1def3f7c59ea0cae7aac181c17c,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
eb90247ea7d11f4619d02266eedcf81707194d479d9bc51b06ab390808ac00f6,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
eb90247ea7d11f4619d02266eedcf81707194d479d9bc51b06ab390808ac00f6,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
fe3c958093e71c510efc459c37ecbfa51f106bb0b912692aa93f72da376c4fce,-1,0,1,0.05326814,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
fe3c958093e71c510efc459c37ecbfa51f106bb0b912692aa93f72da376c4fce,-1,1,1,25.3306986,1621120167,Ticket,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,30,1,0.05326814,1621120143,Regular,c3924bce21c129fb23ef7b073f83a733b561ce47b72e5c25a4ce17d9c73bb160
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,7,1,25.3306986,1621120143,Regular,0c4b8c7dcc3c6cf143557fc7bf9d558f872867b95cb4a3115f67914cbab41c00
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,6,1,0.05326814,1621120143,Regular,0c4b8c7dcc3c6cf143557fc7bf9d558f872867b95cb4a3115f67914cbab41c00
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,19,1,25.3306986,1621120143,Regular,4ae822aac61dca2a5d747f3abab5ba8792d33e34fd8b1343c3a5f463a24ee515
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,18,1,0.05326814,1621120143,Regular,4ae822aac61dca2a5d747f3abab5ba8792d33e34fd8b1343c3a5f463a24ee515
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,9,1,25.3306986,1621120143,Regular,7421be10ea683102699b3c57446b49449f85a0474aa5e00a97fb2d94943a7042
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,8,1,0.05326814,1621120143,Regular,7421be10ea683102699b3c57446b49449f85a0474aa5e00a97fb2d94943a7042
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,15,1,25.3306986,1621120143,Regular,4882bed5f78bfcdbe1b8b20c9f609652f7803b5c13de14f28042532cb2b6b698
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,14,1,0.05326814,1621120143,Regular,4882bed5f78bfcdbe1b8b20c9f609652f7803b5c13de14f28042532cb2b6b698
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,29,1,25.3306986,1621120143,Regular,200649a836789baea1cdba148394b1f3a135a88e02cca0113c8b674bc531d6f0
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,28,1,0.05326814,1621120143,Regular,200649a836789baea1cdba148394b1f3a135a88e02cca0113c8b674bc531d6f0
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,5,1,25.3306986,1621120143,Regular,fe3c958093e71c510efc459c37ecbfa51f106bb0b912692aa93f72da376c4fce
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,4,1,0.05326814,1621120143,Regular,fe3c958093e71c510efc459c37ecbfa51f106bb0b912692aa93f72da376c4fce
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,35,1,25.3306986,1621120143,Regular,40d8c560cbef0b8c001efaedcf2f238182e7764792cc83ef2bccd6e5741311c0
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,34,1,0.05326814,1621120143,Regular,40d8c560cbef0b8c001efaedcf2f238182e7764792cc83ef2bccd6e5741311c0
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,27,1,25.3306986,1621120143,Regular,eb90247ea7d11f4619d02266eedcf81707194d479d9bc51b06ab390808ac00f6
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,26,1,0.05326814,1621120143,Regular,eb90247ea7d11f4619d02266eedcf81707194d479d9bc51b06ab390808ac00f6
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,37,1,25.3306986,1621120143,Regular,4a7525eeac907aec7962f16cc6989e0706698685578bc76ec0ea3454e0d379c4
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,36,1,0.05326814,1621120143,Regular,4a7525eeac907aec7962f16cc6989e0706698685578bc76ec0ea3454e0d379c4
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,23,1,25.3306986,1621120143,Regular,524fb770508838dbb9bc24df031ba0a57ef681cebe7168f5f22a6a91877aeb49
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,22,1,0.05326814,1621120143,Regular,524fb770508838dbb9bc24df031ba0a57ef681cebe7168f5f22a6a91877aeb49
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,13,1,25.3306986,1621120143,Regular,2e348467d42c59a214b50480a95701be2e6df58ef5d57d2e8818ed9bb53a55f1
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,12,1,0.05326814,1621120143,Regular,2e348467d42c59a214b50480a95701be2e6df58ef5d57d2e8818ed9bb53a55f1
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,21,1,25.3306986,1621120143,Regular,d1357c4cb8070b61dfc865b42b8299887d10f1def3f7c59ea0cae7aac181c17c
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,20,1,0.05326814,1621120143,Regular,d1357c4cb8070b61dfc865b42b8299887d10f1def3f7c59ea0cae7aac181c17c
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,16,1,0.05326814,1621120143,Regular,0768efd683171ff12ee612f78543c767fb309aa2ee6a4752ba0dc1d94456c8cd
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,17,1,25.3306986,1621120143,Regular,0768efd683171ff12ee612f78543c767fb309aa2ee6a4752ba0dc1d94456c8cd
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,33,1,25.3306986,1621120143,Regular,6aa127fee582264cb64a9fb1b0835dfe8a34fe858e02da2b24479cff70072cb5
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,32,1,0.05326814,1621120143,Regular,6aa127fee582264cb64a9fb1b0835dfe8a34fe858e02da2b24479cff70072cb5
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,1,1,25.3306986,1621120143,Regular,bd1436f489378c9491c1001d20f41281d7b77f33ec41d4bfeef8243e8bf4151a
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,10,1,0.05326814,1621120143,Regular,b6284208b304f160a49aebc397c37b9d142e26cce6f1293cc0cf1ead12339b38
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,11,1,25.3306986,1621120143,Regular,b6284208b304f160a49aebc397c37b9d142e26cce6f1293cc0cf1ead12339b38
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,0,1,0.05326814,1621120143,Regular,bd1436f489378c9491c1001d20f41281d7b77f33ec41d4bfeef8243e8bf4151a
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,3,1,25.3306986,1621120143,Regular,803af2fa3e6d7846e5ae91de3df00c724e7df17d690627dbe4f86ae57886f085
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,2,1,0.05326814,1621120143,Regular,803af2fa3e6d7846e5ae91de3df00c724e7df17d690627dbe4f86ae57886f085
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,39,1,25.3306986,1621120143,Regular,0569419002ca77972f6bebf87a03a7269c255800e5a1992ebd54ccda692723fe
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,38,1,0.05326814,1621120143,Regular,0569419002ca77972f6bebf87a03a7269c255800e5a1992ebd54ccda692723fe
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,25,1,25.3306986,1621120143,Regular,c51504c9675af94623840fd4fc983558eee1e89963b8a467460b9312217a9535
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,24,1,0.05326814,1621120143,Regular,c51504c9675af94623840fd4fc983558eee1e89963b8a467460b9312217a9535
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,31,1,25.3306986,1621120143,Regular,c3924bce21c129fb23ef7b073f83a733b561ce47b72e5c25a4ce17d9c73bb160
