tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd1d22ed2454ec01ebe7b58088d8bd4714f345bb0aa46ebb0de51206329a92ae,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
fe420f88acac08f3983ebd57dc13a90cef04c3119a733fadf95a0228aa6953f2,-1,0,1,270.67056196,1562450211,Ticket,503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,4,1,270.67056196,1562450099,Regular,6de1e35486a0776bf23ac9465b0f0206994f13fdc1b7e9e0017c95d301862a5b
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,1,1,270.67056196,1562450099,Regular,fe420f88acac08f3983ebd57dc13a90cef04c3119a733fadf95a0228aa6953f2
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,7,1,270.67056196,1562450099,Regular,6cdaaa9c4ec7039b2f2f07782cc25ef7bf62ec6a313107f2ba0941b9982b82c0
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,18,1,270.67056196,1562450099,Regular,c64d70eebd77355ade87e7a496fc741f58abd68a13109fd763d78a966f59171a
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,16,1,270.67056196,1562450099,Regular,9930cb2c7974f0c56b55976dbad61a4504981ca1d642ddc9d8abc287ed2d8139
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,14,1,270.67056196,1562450099,Regular,8a501060892f1196fc32106f9b0bf72b54226eec5022aa7544fda97c5a113e09
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,11,1,270.67056196,1562450099,Regular,3bd7942e74c2f7cd3edf27a16442f728fa576daffb1f5f02a69458aa6d6f5aae
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,17,1,270.67056196,1562450099,Regular,7cc4c5451431c4220f5862d91d6c5c192f527b4df948cb5a07101c8eca019385
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,8,1,270.67056196,1562450099,Regular,bfffa34e303bef7334fe7986eb735dd82d15a6e9b915e01337d7506ffcab8970
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,2,1,270.67056196,1562450099,Regular,ab3a74ec1de8d5899faf497202a4c2870c2ab76b7cd2c0faaefa196540f246be
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,3,1,270.67056196,1562450099,Regular,e34c5215771f195060fe186cc09003896f317daf097b6bf0949403f0cc2e3618
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,15,1,270.67056196,1562450099,Regular,b17567942b7b2c548906158001ab1b0a674ef91eb6eaa998286c77f12c8061e5
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,13,1,270.67056196,1562450099,Regular,f8149178ad1a34d2ad59d92f63967ba813117f998bc5bd76aa2226ca750d3d7e
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,19,1,270.67056196,1562450099,Regular,c38a603709518131e90bc8af4966a3dd0a238d64fabb00df9dd6405879610433
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,12,1,270.67056196,1562450099,Regular,39bc6876532f24de2fb7acee64396d2c2808ab01c3f00788afa29b9a1f98d5fc
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,10,1,270.67056196,1562450099,Regular,1181279f8089177bfc9a9d7de63c7ceede5511fec5b5d3014172ec2eeb0cdf6f
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,6,1,270.67056196,1562450099,Regular,ef34d09effebe6a070c1eff1b384a6a5e962302ed3c2e9007e4386aebd9db4ca
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,0,1,270.67056196,1562450099,Regular,fd1d22ed2454ec01ebe7b58088d8bd4714f345bb0aa46ebb0de51206329a92ae
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,9,1,270.67056196,1562450099,Regular,558766edbaa9faeafa71a44d6996826b0d68483159886e801926754194118904
503524deb3d0a74bb3b5d8a9ee8f42ec619e21dea04e94dc3acb2d6be21d6f5e,1,5,1,270.67056196,1562450099,Regular,2650fbb50ca6459928efcb4d5f037f2e9efefd4f33a95aab3a6c3dcf4e3f8a63
