tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,14,1,0.02755188,1673149826,Regular,1678e666e5b6d2c1cff8288687968b6ace033e5e55a4c3e1ade9967a9df79543
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,15,1,12.06455857,1673149826,Regular,1678e666e5b6d2c1cff8288687968b6ace033e5e55a4c3e1ade9967a9df79543
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,4,1,0.02755188,1673149826,Regular,1aacde874d1c69d905b58941df555f7346f1c33375ba2930049e1b3c0deadd28
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,5,1,12.06455857,1673149826,Regular,1aacde874d1c69d905b58941df555f7346f1c33375ba2930049e1b3c0deadd28
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,12,1,0.02755188,1673149826,Regular,98195e3fc5d8c03ce58a8d28cb0619369e7c778698ff4a509e0160ccc94dc491
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,13,1,12.06455857,1673149826,Regular,98195e3fc5d8c03ce58a8d28cb0619369e7c778698ff4a509e0160ccc94dc491
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,8,1,0.02755188,1673149826,Regular,e3156008bf1db774b9be12da641ca1065b6e455467f05cc5e3a54d1b09fc4a45
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,9,1,12.06455857,1673149826,Regular,e3156008bf1db774b9be12da641ca1065b6e455467f05cc5e3a54d1b09fc4a45
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,18,1,0.02755188,1673149826,Regular,6a8dcdab27635e89e58b1fcc50369f40531f1704f20f852a80ef04379cdc261a
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,19,1,12.06455857,1673149826,Regular,6a8dcdab27635e89e58b1fcc50369f40531f1704f20f852a80ef04379cdc261a
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,2,1,0.02755188,1673149826,Regular,fe64f5986222859e936ee6b7d0982fcb0e30ed3c8d7a7733a1e7338af48f666b
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,3,1,12.06455857,1673149826,Regular,fe64f5986222859e936ee6b7d0982fcb0e30ed3c8d7a7733a1e7338af48f666b
c4be337816ed7401f1d45450ebaba9ba5ce951da7a1cb2e2bab52266f82f71b1,1,10,1,0.02755188,1673149826,Regular,c9b049d05d1ed30bd7446e54f2c4698662831e1a29b5e5bd7a0ce3c01e2ebddd
