tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9486ec9127edfe5ed975eb278ee449bd2e9c097179c00679be8d523884307a8a,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
97370efb5dd97ef735a0a82149c1e07c94eb300bf33b1a153230b58698eafcac,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
a916ce114d8ac52625858317a2fc40398e348b376fa4ef8ce2917a3c5784c4f9,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
abd1b6940f69c51f09ff2e8a967cf41361d80975d6854e8974f8b709c774e282,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
b495c6e0a42d68d9a3de6c27225c4dc0df76f72aa4d9420451a03207f22b2529,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
bf551b2919e0ef7c6952f37c11dd75dba472119d15304c27f5d8e1c300f0197a,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
efd2b2e4f0cdeea0def8a386143ee7670a2dbded38c5554df143d8daaa61408b,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
f77e580b734ec27c24bec7fa2e5bd82ee376cd45a0d097166462f06997b78853,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
f7c044896d15aedae22c0cb6fca961dc5d03ef174c5979f4c35da490d9b8ad5f,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
f9d188f0f2147e0a1a427501681a644dd83926b8366ebcc26ef17f2cc4e72971,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
fb3811669bcd1bb041c797925bbccd6e8e53e0930419d261a392b8a1d2c9136c,-1,0,1,195.22405569,1552146806,Ticket,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,0,1,195.22405569,1552146519,Regular,5e2f912550a06c3e1049811883e80d72343951ca32c205423ce325ca43867b3e
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,6,1,195.22405569,1552146519,Regular,13a026a1094e740739dc7789a7a4cb9187df00380764dd41dbf87deb8cb0f900
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,13,1,195.22405569,1552146519,Regular,f77e580b734ec27c24bec7fa2e5bd82ee376cd45a0d097166462f06997b78853
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,15,1,195.22405569,1552146519,Regular,bf551b2919e0ef7c6952f37c11dd75dba472119d15304c27f5d8e1c300f0197a
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,11,1,195.22405569,1552146519,Regular,08f34cd0a28563f7ce6ef39962b7f0d9c150125d12bf00e0e561e51a74ef2dd5
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,1,1,195.22405569,1552146519,Regular,4624372c1c086d1828e490c0508cd78d01066fb5dafae5e16ad21b4b583aa6de
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,9,1,195.22405569,1552146519,Regular,203fd3aca3b448245d109a7bfd6c18d62e239ada6d25ed58095c3328e16e0e79
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,14,1,195.22405569,1552146519,Regular,1456628c4b80419d685a4cfc0c38eff7e034499cc68653d369c6cd5b9fb3c87e
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,10,1,195.22405569,1552146519,Regular,a916ce114d8ac52625858317a2fc40398e348b376fa4ef8ce2917a3c5784c4f9
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,19,1,195.22405569,1552146519,Regular,074be191ddb01f3fe6751c21d5c41010559004030b8c5252dd1d5404c5e50634
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,12,1,195.22405569,1552146519,Regular,9486ec9127edfe5ed975eb278ee449bd2e9c097179c00679be8d523884307a8a
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,2,1,195.22405569,1552146519,Regular,f9d188f0f2147e0a1a427501681a644dd83926b8366ebcc26ef17f2cc4e72971
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,7,1,195.22405569,1552146519,Regular,06864668d3935da5e3c6c92be779cf33293fcfa0f7642f60f7fd03146620202f
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,18,1,195.22405569,1552146519,Regular,abd1b6940f69c51f09ff2e8a967cf41361d80975d6854e8974f8b709c774e282
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,5,1,195.22405569,1552146519,Regular,97370efb5dd97ef735a0a82149c1e07c94eb300bf33b1a153230b58698eafcac
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,4,1,195.22405569,1552146519,Regular,b495c6e0a42d68d9a3de6c27225c4dc0df76f72aa4d9420451a03207f22b2529
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,16,1,195.22405569,1552146519,Regular,f7c044896d15aedae22c0cb6fca961dc5d03ef174c5979f4c35da490d9b8ad5f
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,17,1,195.22405569,1552146519,Regular,efd2b2e4f0cdeea0def8a386143ee7670a2dbded38c5554df143d8daaa61408b
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,3,1,195.22405569,1552146519,Regular,fb3811669bcd1bb041c797925bbccd6e8e53e0930419d261a392b8a1d2c9136c
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,8,1,195.22405569,1552146519,Regular,60ee3e916e3adc23b7b6b0bdd57339664dad97506deb58b74ed8700dfc7888fa
