tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,2,1,0.11855985,1560943635,Regular,aa3d7ce8fe19187eafa195c15db717ad294baaf12aca589bc2065c89de0f53b3
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,3,1,136.43432448,1560943635,Regular,aa3d7ce8fe19187eafa195c15db717ad294baaf12aca589bc2065c89de0f53b3
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,16,1,0.11855985,1560943635,Regular,c52b64e049c2593bb12ed407d85d0138a51e11ce3a4be9928641a62da3145770
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,17,1,136.43432448,1560943635,Regular,c52b64e049c2593bb12ed407d85d0138a51e11ce3a4be9928641a62da3145770
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,20,1,0.11855985,1560943635,Regular,e5a8e5426fca240e95ae45e725ca5b7acc4fc5d4a9e025e648ff5ab07d274193
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,21,1,136.43432448,1560943635,Regular,e5a8e5426fca240e95ae45e725ca5b7acc4fc5d4a9e025e648ff5ab07d274193
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,18,1,0.11855985,1560943635,Regular,963140370a500328e57bb4a7f6cbcf6176acf03c5237469b9d1229ee644c6f18
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,19,1,136.43432448,1560943635,Regular,963140370a500328e57bb4a7f6cbcf6176acf03c5237469b9d1229ee644c6f18
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,8,1,0.11855985,1560943635,Regular,3fd161ee62995e8fcaf4d81e0e0ebc21d5dd2001dbf17c6515a572b7a16a4765
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,9,1,136.43432448,1560943635,Regular,3fd161ee62995e8fcaf4d81e0e0ebc21d5dd2001dbf17c6515a572b7a16a4765
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,14,1,0.11855985,1560943635,Regular,c15e8ce53e2d6e0c4c2912454ddc45176425109969830b6b6aabacc4d16f1dc9
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,15,1,136.43432448,1560943635,Regular,c15e8ce53e2d6e0c4c2912454ddc45176425109969830b6b6aabacc4d16f1dc9
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,6,1,0.11855985,1560943635,Regular,6ab1539d143d93ec1ae8a9864ae1bb6c3efeab7ecaf9ab047fdc10e95b933311
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,7,1,136.43432448,1560943635,Regular,6ab1539d143d93ec1ae8a9864ae1bb6c3efeab7ecaf9ab047fdc10e95b933311
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,10,1,0.11855985,1560943635,Regular,9612fd1f82628828012b582b3c4ff094dde3312298077517cce2b6c74a219c77
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,11,1,136.43432448,1560943635,Regular,9612fd1f82628828012b582b3c4ff094dde3312298077517cce2b6c74a219c77
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,4,1,0.11855985,1560943635,Regular,aebaa7900a6106c6bc992cc484d77defd05db2ade7311c3f8919953b19d9d972
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,5,1,136.43432448,1560943635,Regular,aebaa7900a6106c6bc992cc484d77defd05db2ade7311c3f8919953b19d9d972
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,22,1,0.11855985,1560943635,Regular,a5906dfbd76cb877fdff57c8d132c325488a42e3442ec1aa0bc7b52de8b80d77
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,23,1,136.43432448,1560943635,Regular,a5906dfbd76cb877fdff57c8d132c325488a42e3442ec1aa0bc7b52de8b80d77
2de413a263bbe724b87740355b3bfc8211480e18c583f5f4d6ff1cb034cea86b,1,0,1,0.11855985,1560943635,Regular,1133ce465f8b0038c82c254edc249bb4a73fd98acd6fddc86126ce03b718b913
