tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c9ea229a37f1c98db7d1f0ba1a2a73c60084575977ad2395c4c59d17f409087,1,3,1,19.43070037,1618544999,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
8924f08c49f8d17f743dd10cdcce870a46e8c236c708614b2f67973fe01a2520,1,3,1,19.43070037,1618512536,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
56cd8e13143f439130a5db2ad775f9bb53fe1518a4d688b1d7f5ca0e2f06f191,1,3,1,19.43070037,1618425014,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
f320422919bfc3abf41420941b12a2fa4e799672f0ab313579bd8356302d2e4f,1,3,1,19.43070037,1618391575,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,295,1,19.43070037,1618073665,Regular,4b6260181e0d0850b860a2388f3336bfd1b38c1628dfb7c3dba16c94c20e60b2
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,42,1,19.43070037,1618073665,Regular,7c08f007063273e5b2f8b1492214bf87d902b9ff0e4f34fdca3440b6f020271c
7c08f007063273e5b2f8b1492214bf87d902b9ff0e4f34fdca3440b6f020271c,1,3,1,19.43070037,1617977901,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
4b6260181e0d0850b860a2388f3336bfd1b38c1628dfb7c3dba16c94c20e60b2,1,3,1,19.43070037,1617853883,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,298,1,19.45486528,1617841297,Regular,27d96a0589e204ea740ad81822fda30e1de485859c933fcf69a736b5bdca53b7
27d96a0589e204ea740ad81822fda30e1de485859c933fcf69a736b5bdca53b7,1,3,1,19.45486528,1617787813,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
5b3afabde07e8538d5087f46cd34a7da7ccc9d8c56898c325fd1b03ed4282dff,1,3,1,19.45486528,1617751031,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,281,1,19.45486528,1617635150,Regular,ac3a796d0a35e4be624949779c945b9847f0e520f5abdad5e25bc7668adc2fe7
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,128,1,19.45486528,1617635150,Regular,211987531e53aa874d3888e255029581144bba12f30c14e27e6f51d2d04ad584
211987531e53aa874d3888e255029581144bba12f30c14e27e6f51d2d04ad584,1,3,1,19.45486528,1617538322,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
ac3a796d0a35e4be624949779c945b9847f0e520f5abdad5e25bc7668adc2fe7,1,3,1,19.45486528,1617521148,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,62,1,35.89699207,1617470918,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,1,200,1,35.89699207,1617470533,Regular,359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93
