tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8e3073f90e79d7094d4b1f1078630b91ba799a275c69d3cd301bb4c6eb763c,-1,1,1,14.57036174,1652167717,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
5e8e3073f90e79d7094d4b1f1078630b91ba799a275c69d3cd301bb4c6eb763c,-1,0,1,0.03530424,1652167717,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
0320fb1cfa8db88901c219070da4566e813e8e3a8bc3aa94e04d96834c71bda5,-1,0,1,0.03530424,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
0320fb1cfa8db88901c219070da4566e813e8e3a8bc3aa94e04d96834c71bda5,-1,1,1,14.57036174,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
0782b99cfb298866110e167af0be952925b3c1ef730dbbde914208abdc8d8b38,-1,1,1,14.57036174,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
0782b99cfb298866110e167af0be952925b3c1ef730dbbde914208abdc8d8b38,-1,0,1,0.03530424,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
10ebc10e4d448e3b4029e4ff22a904f0830496b83b05d12f03f7db0bcbfec454,-1,0,1,0.03530424,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
10ebc10e4d448e3b4029e4ff22a904f0830496b83b05d12f03f7db0bcbfec454,-1,1,1,14.57036174,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
5b1508170b4eb74195259a1b8faf4c9c28d46e1344f1c7601c0f3edc69c0f2e7,-1,1,1,14.57036174,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
5b1508170b4eb74195259a1b8faf4c9c28d46e1344f1c7601c0f3edc69c0f2e7,-1,0,1,0.03530424,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
712ae8b40ea81c48018e642e5df858e71fe589f954172f4705aa636003c2a1a0,-1,1,1,14.57036174,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
712ae8b40ea81c48018e642e5df858e71fe589f954172f4705aa636003c2a1a0,-1,0,1,0.03530424,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
742c6e974ff0cf3fd6710e994b45bd52b388c6b75efbaef129130d80041cb5f1,-1,1,1,14.57036174,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
742c6e974ff0cf3fd6710e994b45bd52b388c6b75efbaef129130d80041cb5f1,-1,0,1,0.03530424,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
8f0635d05c7eb81b684dd022498beaa2c9dc0be59959d277c231e2909e3d1544,-1,1,1,14.57036174,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
8f0635d05c7eb81b684dd022498beaa2c9dc0be59959d277c231e2909e3d1544,-1,0,1,0.03530424,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
9faf2a9f6130178cd901b12bddd04276fff9d3d83d535085c27ecb0bacc438c9,-1,1,1,14.57036174,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
9faf2a9f6130178cd901b12bddd04276fff9d3d83d535085c27ecb0bacc438c9,-1,0,1,0.03530424,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
d4828029f7672fb9cadf7dfe089792333198f71449b859e0801c400963dc37ff,-1,1,1,14.57036174,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
d4828029f7672fb9cadf7dfe089792333198f71449b859e0801c400963dc37ff,-1,0,1,0.03530424,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
e23c9bc89fb3406f1bc7753796ad26c7dc115226e1f58e086b84f68686bd0899,-1,0,1,0.03530424,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
e23c9bc89fb3406f1bc7753796ad26c7dc115226e1f58e086b84f68686bd0899,-1,1,1,14.57036174,1652166676,Ticket,023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,18,1,0.03530424,1652166186,Regular,e23c9bc89fb3406f1bc7753796ad26c7dc115226e1f58e086b84f68686bd0899
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,19,1,14.57036174,1652166186,Regular,e23c9bc89fb3406f1bc7753796ad26c7dc115226e1f58e086b84f68686bd0899
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,24,1,0.03530424,1652166186,Regular,dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,21,1,14.57036174,1652166186,Regular,dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,20,1,0.03530424,1652166186,Regular,dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,13,1,14.57036174,1652166186,Regular,dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,12,1,0.03530424,1652166186,Regular,dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,5,1,14.57036174,1652166186,Regular,ce36732896d81f89717eb5fafdc262a94f74b5987db7d295363ec768f80ec680
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,4,1,0.03530424,1652166186,Regular,ce36732896d81f89717eb5fafdc262a94f74b5987db7d295363ec768f80ec680
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,15,1,14.57036174,1652166186,Regular,053ccc5eccccce6ab434c5bb45ecc176c6463f5156856df814102f1db530a788
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,14,1,0.03530424,1652166186,Regular,053ccc5eccccce6ab434c5bb45ecc176c6463f5156856df814102f1db530a788
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,17,1,14.57036174,1652166186,Regular,5e8e3073f90e79d7094d4b1f1078630b91ba799a275c69d3cd301bb4c6eb763c
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,16,1,0.03530424,1652166186,Regular,5e8e3073f90e79d7094d4b1f1078630b91ba799a275c69d3cd301bb4c6eb763c
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,29,1,14.57036174,1652166186,Regular,712ae8b40ea81c48018e642e5df858e71fe589f954172f4705aa636003c2a1a0
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,28,1,0.03530424,1652166186,Regular,712ae8b40ea81c48018e642e5df858e71fe589f954172f4705aa636003c2a1a0
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,3,1,14.57036174,1652166186,Regular,5b1508170b4eb74195259a1b8faf4c9c28d46e1344f1c7601c0f3edc69c0f2e7
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,2,1,0.03530424,1652166186,Regular,5b1508170b4eb74195259a1b8faf4c9c28d46e1344f1c7601c0f3edc69c0f2e7
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,23,1,14.57036174,1652166186,Regular,9faf2a9f6130178cd901b12bddd04276fff9d3d83d535085c27ecb0bacc438c9
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,22,1,0.03530424,1652166186,Regular,9faf2a9f6130178cd901b12bddd04276fff9d3d83d535085c27ecb0bacc438c9
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,11,1,14.57036174,1652166186,Regular,0320fb1cfa8db88901c219070da4566e813e8e3a8bc3aa94e04d96834c71bda5
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,10,1,0.03530424,1652166186,Regular,0320fb1cfa8db88901c219070da4566e813e8e3a8bc3aa94e04d96834c71bda5
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,31,1,14.57036174,1652166186,Regular,d4828029f7672fb9cadf7dfe089792333198f71449b859e0801c400963dc37ff
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,30,1,0.03530424,1652166186,Regular,d4828029f7672fb9cadf7dfe089792333198f71449b859e0801c400963dc37ff
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,1,1,14.57036174,1652166186,Regular,742c6e974ff0cf3fd6710e994b45bd52b388c6b75efbaef129130d80041cb5f1
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,0,1,0.03530424,1652166186,Regular,742c6e974ff0cf3fd6710e994b45bd52b388c6b75efbaef129130d80041cb5f1
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,27,1,14.57036174,1652166186,Regular,0782b99cfb298866110e167af0be952925b3c1ef730dbbde914208abdc8d8b38
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,26,1,0.03530424,1652166186,Regular,0782b99cfb298866110e167af0be952925b3c1ef730dbbde914208abdc8d8b38
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,9,1,14.57036174,1652166186,Regular,8f0635d05c7eb81b684dd022498beaa2c9dc0be59959d277c231e2909e3d1544
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,8,1,0.03530424,1652166186,Regular,8f0635d05c7eb81b684dd022498beaa2c9dc0be59959d277c231e2909e3d1544
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,7,1,14.57036174,1652166186,Regular,10ebc10e4d448e3b4029e4ff22a904f0830496b83b05d12f03f7db0bcbfec454
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,6,1,0.03530424,1652166186,Regular,10ebc10e4d448e3b4029e4ff22a904f0830496b83b05d12f03f7db0bcbfec454
023ab82c8573a0c10872cc1fa8315a4e4b6c4224b55d2020ebf9f2bd8866fb6a,1,25,1,14.57036174,1652166186,Regular,dbc0e4b364efcc46b05e70f553bfe832a1b8c9b6dfa71214508d396c2b6abb71
