tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0dc639881349b65794a3f798470c90ac7779b020acd3122d592b6dd9e1b1c0f,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
c9e3bc0ebf188d98809d2e0ef68a873eb1186918e5ac02e2522fce297149ef0f,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
c9e3bc0ebf188d98809d2e0ef68a873eb1186918e5ac02e2522fce297149ef0f,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
d27fd322b43ed90f13c6ab66c2a3b322387ff9d5d67733bbab11de0b0ccb064a,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
d27fd322b43ed90f13c6ab66c2a3b322387ff9d5d67733bbab11de0b0ccb064a,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
de010fa5e4d3a6055d508c3b7a6324c1796f8433792fabc05473452d7f6c8ca0,-1,1,1,15.46165675,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
de010fa5e4d3a6055d508c3b7a6324c1796f8433792fabc05473452d7f6c8ca0,-1,0,1,0.06258238,1605477786,Ticket,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,27,1,15.46165675,1605477697,Regular,3c524bf9ba760114391bb98790a9d9513895ee3025a30c08f33efa2e96b333a5
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,36,1,0.06258238,1605477697,Regular,5c0d2c35e1f7847aec535d77f3688e882c74821deb4ed1b2feeb87dc2a07d726
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,37,1,15.46165675,1605477697,Regular,5c0d2c35e1f7847aec535d77f3688e882c74821deb4ed1b2feeb87dc2a07d726
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,28,1,0.06258238,1605477697,Regular,c9e3bc0ebf188d98809d2e0ef68a873eb1186918e5ac02e2522fce297149ef0f
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,29,1,15.46165675,1605477697,Regular,c9e3bc0ebf188d98809d2e0ef68a873eb1186918e5ac02e2522fce297149ef0f
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,24,1,0.06258238,1605477697,Regular,488901c53155eba04f40aa8aaeb85636f81cd118fb774be8807303281510b174
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,25,1,15.46165675,1605477697,Regular,488901c53155eba04f40aa8aaeb85636f81cd118fb774be8807303281510b174
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,22,1,0.06258238,1605477697,Regular,99024434e5d0324ce36fac49cf9222377f8e900169d1da539914ffddf5ca4650
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,23,1,15.46165675,1605477697,Regular,99024434e5d0324ce36fac49cf9222377f8e900169d1da539914ffddf5ca4650
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,12,1,0.06258238,1605477697,Regular,5c8e2c47d910e601986590a18d1576b3bd7e4c47a807db81d43f38be292fea41
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,13,1,15.46165675,1605477697,Regular,5c8e2c47d910e601986590a18d1576b3bd7e4c47a807db81d43f38be292fea41
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,19,1,15.46165675,1605477697,Regular,d27fd322b43ed90f13c6ab66c2a3b322387ff9d5d67733bbab11de0b0ccb064a
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,20,1,0.06258238,1605477697,Regular,3902e835848e5116574d04e5526418337e23e4a83809c645dd5a35e3f4daa981
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,21,1,15.46165675,1605477697,Regular,3902e835848e5116574d04e5526418337e23e4a83809c645dd5a35e3f4daa981
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,18,1,0.06258238,1605477697,Regular,d27fd322b43ed90f13c6ab66c2a3b322387ff9d5d67733bbab11de0b0ccb064a
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,8,1,0.06258238,1605477697,Regular,b4f179aa953c921c64d72c0086fc9168d3c31a151f8435261226c4d4700dc27f
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,9,1,15.46165675,1605477697,Regular,b4f179aa953c921c64d72c0086fc9168d3c31a151f8435261226c4d4700dc27f
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,16,1,0.06258238,1605477697,Regular,c0dc639881349b65794a3f798470c90ac7779b020acd3122d592b6dd9e1b1c0f
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,17,1,15.46165675,1605477697,Regular,c0dc639881349b65794a3f798470c90ac7779b020acd3122d592b6dd9e1b1c0f
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,14,1,0.06258238,1605477697,Regular,de010fa5e4d3a6055d508c3b7a6324c1796f8433792fabc05473452d7f6c8ca0
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,15,1,15.46165675,1605477697,Regular,de010fa5e4d3a6055d508c3b7a6324c1796f8433792fabc05473452d7f6c8ca0
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,32,1,0.06258238,1605477697,Regular,7d3f72666832919a6c557817dc7d301169aa71832144c26a8f3e61465a9d3d33
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,33,1,15.46165675,1605477697,Regular,7d3f72666832919a6c557817dc7d301169aa71832144c26a8f3e61465a9d3d33
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,10,1,0.06258238,1605477697,Regular,ad237791d67be8fe94f5524eb5d64eec98977f12fb1e091c89dd79996f57935d
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,11,1,15.46165675,1605477697,Regular,ad237791d67be8fe94f5524eb5d64eec98977f12fb1e091c89dd79996f57935d
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,30,1,0.06258238,1605477697,Regular,49509a74acaf4fd68f1d79ab8f0a680d3dad1eab1cdb90ca617f4a857349865f
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,31,1,15.46165675,1605477697,Regular,49509a74acaf4fd68f1d79ab8f0a680d3dad1eab1cdb90ca617f4a857349865f
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,34,1,0.06258238,1605477697,Regular,5faf3dd7e064c9f65e131666c34af5461052d12fed9ec263d8e25b392e387553
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,35,1,15.46165675,1605477697,Regular,5faf3dd7e064c9f65e131666c34af5461052d12fed9ec263d8e25b392e387553
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,6,1,0.06258238,1605477697,Regular,a560f50b1202a92b859f144f2ba4e02f11d5a993ebae44aa3f3499df18bf2535
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,7,1,15.46165675,1605477697,Regular,a560f50b1202a92b859f144f2ba4e02f11d5a993ebae44aa3f3499df18bf2535
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,4,1,0.06258238,1605477697,Regular,a0055e70bbf8a002c8e1495da1d708fac9ef71c7c3e3b3eb3a7b161b70d30279
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,5,1,15.46165675,1605477697,Regular,a0055e70bbf8a002c8e1495da1d708fac9ef71c7c3e3b3eb3a7b161b70d30279
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,2,1,0.06258238,1605477697,Regular,a962047efe4556e0b4db4c8940ead696f0b5565f4a5fac64c89c6274aa34c379
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,3,1,15.46165675,1605477697,Regular,a962047efe4556e0b4db4c8940ead696f0b5565f4a5fac64c89c6274aa34c379
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,0,1,0.06258238,1605477697,Regular,1018ff3cf3afceed4c15972f1fc5b6639e8465937e4ef47f0ece23f8241ca508
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,1,1,15.46165675,1605477697,Regular,1018ff3cf3afceed4c15972f1fc5b6639e8465937e4ef47f0ece23f8241ca508
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,26,1,0.06258238,1605477697,Regular,3c524bf9ba760114391bb98790a9d9513895ee3025a30c08f33efa2e96b333a5
