tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7328b52eee1750f5a36b063d0ad90d741584392029dc0bad2e1e55587cb81ce,-1,1,1,170.075773,1566650062,Vote,408ff64ca355a1eead7c0e4b339f17a808db91e8abad513a8c84969c922380b1
d5a546486bd157d1945c83aabd64501092474538227b3c037a7b6325aa0007be,1,2,1,171.54612303,1566608879,Vote,9a86864b479b911caa6f4461ad5660a7d5a38c92353003bff77e180112035c8b
5f07db4bb331db223e3d45ba3fd4cc8fcc5c0ba6749303e4415ea16a21a5c910,-1,1,1,170.075773,1566538146,Vote,e6b5a8ef7b5313d2f9c7d1017bb4c44e75c88c2f8be6c867d5f717b24b5142c4
0161c549ae7f49a10b7140c22473900689a1425f304772f2b108fc3e619def0c,1,0,1,170.075773,1566444317,Ticket,b6fddb41c641d2f089863c798bd737e96bbef18abc15605212f137c19cd1922c
05fb8ea67f65daaf5fcb53a0601c63dd12b2da7fb5984597af7a0ac1b4a7ec04,1,0,1,170.075773,1566444317,Ticket,86b30a7dec55fc65f61cf1138d27b0f958821f185fbff8410c93719268d0e1e1
34f5253e3cfb4f758e7924b4e47a9f0a7bc180b4477eb2b2bb3c3ef0dec00dea,1,0,1,170.075773,1566444317,Ticket,a15719b14cecc60730c45b573fba98a70a8640527f0005f849a02af76655b1c1
408ff64ca355a1eead7c0e4b339f17a808db91e8abad513a8c84969c922380b1,1,0,1,170.075773,1566444317,Ticket,c7328b52eee1750f5a36b063d0ad90d741584392029dc0bad2e1e55587cb81ce
49045497b1029f70dd59cf9cb0dd7a4e22375e906ce61cd01ee156cb5b43d09f,1,0,1,170.075773,1566444317,Ticket,94522244e9cc5e6e3d2728b1ee8264cfe2ad8b39dc76ff3077610f31918c3c63
5abb465b53a1e53a7cfeae3972e90091bfa8af2d66887497bc10d4f3db9a3eb2,1,0,1,170.075773,1566444317,Ticket,ee22e23552db39d35feeca78e5b685fe18562c8cb35e9ba377880127007ba3d3
60a990db54e5011edfe459b968abd5d744335acd9c7c1ac281ce80b3be26a021,1,0,1,170.075773,1566444317,Ticket,f9f65f428a54629da0f3f89a79a9dc80c0a554220e199125aa109e68bea5b098
65137a58c4cfdea8084239c52e24c41bf4f56578c4641334bfc55225faf52d7e,1,0,1,170.075773,1566444317,Ticket,fe11f3bc263ff2f6536d05887e8feba433ad038e0a44d241467a1261c9880eb6
89220bd4900e43100c6d4e3c360a11facfc5849a28bdc455341fbcf5345be5d2,1,0,1,170.075773,1566444317,Ticket,efe790a14e247087cafb4b7f5328a83fc7d6bfd64429ce0d72577f3283b8b9b3
a3ea8e8d7cf224f91bb13b8596e94a1c51b9b4c45ee01d52a8dfd5c6f0e20e3d,1,0,1,170.075773,1566444317,Ticket,d606254ebc559085c9c965aa6d80e4873834b48308288925311bfe555bc47561
a8ee45a02de5ffa2f949459ed57853777b1c399fba263685c059cbfa0ad08fe9,1,0,1,170.075773,1566444317,Ticket,77bfaa2cccb93256a74745337ede2134031f60c24307250a30a4c4a61f309ab7
b27598ed9c5ad0e32e95e0684f76b7162f6baf04f73233c482cf566c2c67d87a,1,0,1,170.075773,1566444317,Ticket,a90c5902e644e94af71a01931aa07f5b02350f80bc59152272ba1500da50a9b9
b39d8bc48931a4b9aa57c2ba77ade4d330c7ebce5350b9434a6049b09eca4a1d,1,0,1,170.075773,1566444317,Ticket,d1b5feaad2d5310ebafc1d35b090f9a9939988134b68cdc4061148c389b6e64d
bee098128bf0d74390ebdb0f4be58856a52d2b817d5e44d7c26e7067396c6a9b,1,0,1,170.075773,1566444317,Ticket,8f91543b94d49328fafeb9f673c0714a4409e55db55836fde020068691c4d260
c7c690ad3d3d6dfd4f46530488e8bad3f25646569193079dc54fb936f5d2e99a,1,0,1,170.075773,1566444317,Ticket,73dda9c3bc5ffbe374b8f93e7e817c7a346434f8017b307b0ae1c07018bcaa58
d66118cd953718029ad623de61759073fc63b458dc979d911d249dde82cacf7c,1,0,1,170.075773,1566444317,Ticket,73d7f7427083cec4bfa99d52cbf7fa7cb887d8bce037843866712fd4af69d3ad
e6b5a8ef7b5313d2f9c7d1017bb4c44e75c88c2f8be6c867d5f717b24b5142c4,1,0,1,170.075773,1566444317,Ticket,5f07db4bb331db223e3d45ba3fd4cc8fcc5c0ba6749303e4415ea16a21a5c910
f7034257437ff68dbf7baa1820e7b7d6199badc2d046ed6a3cdd4bfd370f568d,1,0,1,170.075773,1566444317,Ticket,6e5f914c62516b2a28f48f4be2468c058f37371b1d36f5579862d602e032f25f
fe4289aef03e89deca60b5f226850bfd96484379aea2c725fbc1b3f705c3a1f8,1,0,1,170.075773,1566444317,Ticket,138f588fea9730cc0efb8c88a3562231ae3f50f4931601b1db005f2343e84704
fff03ca09a813acf5921584b403da0a674f657fa479953b4144421550f276b53,1,0,1,170.075773,1566444317,Ticket,2f71df8453ebcdc8933b96a5f290130f4f833e91f1bcf5ce7b8e41e40a75e0f7
