tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53ec122e25cf5f1778599e75e47e084822fb389f1ea4f18b39a5ff45ef7566a,-1,1,1,25.99764905,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
c53ec122e25cf5f1778599e75e47e084822fb389f1ea4f18b39a5ff45ef7566a,-1,0,1,0.09463685,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
dd7dd6754a6ac0807fa581763bcee24a9ed885b957dc61bf78133c365da64178,-1,0,1,0.09463685,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
dd7dd6754a6ac0807fa581763bcee24a9ed885b957dc61bf78133c365da64178,-1,1,1,25.99764905,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
f6097be3ee3739c9776d69c57900d1e52a52459b280d97fcb311b802f88f15b4,-1,1,1,25.99764905,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
f6097be3ee3739c9776d69c57900d1e52a52459b280d97fcb311b802f88f15b4,-1,0,1,0.09463685,1575634660,Ticket,5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,9,1,25.99764905,1575634514,Regular,f6097be3ee3739c9776d69c57900d1e52a52459b280d97fcb311b802f88f15b4
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,14,1,0.09463685,1575634514,Regular,dd7dd6754a6ac0807fa581763bcee24a9ed885b957dc61bf78133c365da64178
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,15,1,25.99764905,1575634514,Regular,dd7dd6754a6ac0807fa581763bcee24a9ed885b957dc61bf78133c365da64178
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,2,1,0.09463685,1575634514,Regular,62609af62f05d8c11a116f6f199a7533b3640201c805d5ced884156f85952541
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,3,1,25.99764905,1575634514,Regular,62609af62f05d8c11a116f6f199a7533b3640201c805d5ced884156f85952541
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,12,1,0.09463685,1575634514,Regular,2893c19a8c1a975a3daa16b8bc03f6eb74caae95d73c4f9f743a6b86b47f2dce
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,13,1,25.99764905,1575634514,Regular,2893c19a8c1a975a3daa16b8bc03f6eb74caae95d73c4f9f743a6b86b47f2dce
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,6,1,0.09463685,1575634514,Regular,762dd5d76031e189085f5a31845d7041baadd31798fc179d97febe0701bf7838
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,7,1,25.99764905,1575634514,Regular,762dd5d76031e189085f5a31845d7041baadd31798fc179d97febe0701bf7838
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,16,1,0.09463685,1575634514,Regular,c53ec122e25cf5f1778599e75e47e084822fb389f1ea4f18b39a5ff45ef7566a
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,17,1,25.99764905,1575634514,Regular,c53ec122e25cf5f1778599e75e47e084822fb389f1ea4f18b39a5ff45ef7566a
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,10,1,0.09463685,1575634514,Regular,5a92faf6f3525372c5eda6c3f0722bb83f8ac7df1ff5148a5e7bcbf312396732
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,11,1,25.99764905,1575634514,Regular,5a92faf6f3525372c5eda6c3f0722bb83f8ac7df1ff5148a5e7bcbf312396732
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,4,1,0.09463685,1575634514,Regular,a0831a2f9450a07dfa2386ffebec4fe9a314ac4ff782516c418703755e813566
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,5,1,25.99764905,1575634514,Regular,a0831a2f9450a07dfa2386ffebec4fe9a314ac4ff782516c418703755e813566
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,0,1,0.09463685,1575634514,Regular,49c6017c2ee89bdbea03bb9c896ced4d63b71bba95216eb15ce173651538d0e1
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,1,1,25.99764905,1575634514,Regular,49c6017c2ee89bdbea03bb9c896ced4d63b71bba95216eb15ce173651538d0e1
5047acb7c25c478c465c9f888813bfea877533932bf8dc67f6ff01079efcaaec,1,8,1,0.09463685,1575634514,Regular,f6097be3ee3739c9776d69c57900d1e52a52459b280d97fcb311b802f88f15b4
