tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,145,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,144,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,143,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,142,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,141,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,140,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,139,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,138,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,137,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,136,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,135,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,134,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,133,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,132,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,131,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,130,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,129,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,128,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,127,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,126,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,125,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,124,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,123,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,122,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,121,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,120,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,119,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,118,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,117,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,116,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,115,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,114,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,113,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,112,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,168,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,167,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,73,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,72,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,71,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,70,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,69,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,68,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,67,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,66,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,65,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,64,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,63,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,62,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,61,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,60,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,59,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,58,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,57,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,56,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,55,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,54,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,53,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,52,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,51,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,50,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,49,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,48,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,47,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,46,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,45,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,44,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,43,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,42,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,41,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,40,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,39,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,38,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,37,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,36,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,35,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,34,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,33,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,32,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,31,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,30,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,29,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,28,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,27,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,26,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,25,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,24,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,23,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,22,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,21,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,20,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,19,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,18,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,17,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,16,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,15,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,14,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,13,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,12,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,11,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,10,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,9,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,8,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,7,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,6,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,5,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,4,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,3,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,2,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,1,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,111,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,110,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,109,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,108,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,107,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
