tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1bbf0f9af2877fdc1fcf07c5acd65f18c0f5564789e6f338e21c0de08387c8b,1,2,1,245.57886794,1570644965,Vote,a3eb6d1deece63fe1ec44508e5b965f1f2154c6ce3eb070af42e6eacc3001139
aea4775af9c9b5f45e38e0ae0826c3fd2c3d7337b58e4b39e574e8e886813032,-1,1,1,244.15387542,1570577206,Vote,6d0f9c1b9870f6fc9ff23e74d9a2a4ee7e277435d5856b92a98cfc9b045f6ff6
5a296a320035f159ed87bf5a59d6d17428939171d3141e91a6c111b0d9ebb8db,-1,1,1,244.15387542,1570571758,Vote,4b7bdb8abd2f3929b15d1672ddec07f386a6f7738a689dd9796eb3f42f8de205
0a2f97992d1571728bd7382818a04f2024224d6fc3b3c6d340291a3cd66e90da,-1,1,1,244.15387542,1570447337,Vote,d08d95fadc28522ea1ce2d20d6952c23fc74947ec34fbe8bf9c8a28856c981ee
82921e76cdea1bb232a8b08a97259e045596c02bb0b5d0ea1c5849db76f5f1c6,-1,1,1,244.15387542,1570360237,Vote,0faaf6871b72f7f7dc78aa944ece58b4e74d8f67b5e388b4a20398f008cf12b4
de513d6ab4b2dfcee24854115696bede01d5706128295c62d5b734b8bd97d05e,-1,1,1,244.15387542,1570357646,Vote,3c0589a5d3057b1649bc1cb6d78ad93ef41a54bbd83bd61f110495c275dac1af
598560335926a5cdab8503d916a03480444769839dedfd0fe094c2f4bf504664,-1,1,1,244.15387542,1570338614,Vote,6b970d4abe78788d0110f8d34e3363da273c77e7fc6ea2283a8156878e149dfb
0b35de06f58c90dd949e21a0129ed5f12c8a0dbc0abc3d724eec2d8bf9ba41a6,1,0,1,244.15387542,1570298175,Ticket,b862224a3c0a931029b8fdd9ec175d795f1f4a9643735bf26cc3ad103a4dcd1e
0faaf6871b72f7f7dc78aa944ece58b4e74d8f67b5e388b4a20398f008cf12b4,1,0,1,244.15387542,1570298175,Ticket,82921e76cdea1bb232a8b08a97259e045596c02bb0b5d0ea1c5849db76f5f1c6
1cff8c14b5ccc354d03cfc7de9abd062fef3df1b57e5e180c7362ce599ff5e05,1,0,1,244.15387542,1570298175,Ticket,96abd95a0e32bc784320811c156fe0cdbbe2230fb7aa2791bdace8d2ef5f95fc
3c0589a5d3057b1649bc1cb6d78ad93ef41a54bbd83bd61f110495c275dac1af,1,0,1,244.15387542,1570298175,Ticket,de513d6ab4b2dfcee24854115696bede01d5706128295c62d5b734b8bd97d05e
3e7ff91008a5c823d2311c9145c3c87ef83f8e6d07740936561f3b0b62a8f115,1,0,1,244.15387542,1570298175,Ticket,3abb6f68969bfc0b6a6089f26fa9783e430c50cd869735fda12af931f74e1345
4b7bdb8abd2f3929b15d1672ddec07f386a6f7738a689dd9796eb3f42f8de205,1,0,1,244.15387542,1570298175,Ticket,5a296a320035f159ed87bf5a59d6d17428939171d3141e91a6c111b0d9ebb8db
4f4d5a7be7fbb8f7484f686df5438d241bd5a2b72151da5cc4a4e2a8ffa172be,1,0,1,244.15387542,1570298175,Ticket,01ca2f725ddf091f47dab5af43d39d4a5e8f09c207168501300722a5b51e4d96
6b970d4abe78788d0110f8d34e3363da273c77e7fc6ea2283a8156878e149dfb,1,0,1,244.15387542,1570298175,Ticket,598560335926a5cdab8503d916a03480444769839dedfd0fe094c2f4bf504664
6d0f9c1b9870f6fc9ff23e74d9a2a4ee7e277435d5856b92a98cfc9b045f6ff6,1,0,1,244.15387542,1570298175,Ticket,aea4775af9c9b5f45e38e0ae0826c3fd2c3d7337b58e4b39e574e8e886813032
71303e39a6541b15980e51d98ad9d36300ee3609c30f9b756b09e779b52a213a,1,0,1,244.15387542,1570298175,Ticket,47b28d4a8ee273369908083993a468e1b60794228b7f6318c8b96e1b9673a444
9400f9b4b57c60355bf69cc2da51ec65ad519753871f61e1325ff7f1c3eb8ae6,1,0,1,244.15387542,1570298175,Ticket,b11a69fc383e3c70bfd5bd04540271e0d95ddd34e2701a8b966e6587f4c0c77f
97d1a590e44b4675303d134db5546b162278b13e51f1951a7a559ae1314e2deb,1,0,1,244.15387542,1570298175,Ticket,00ea5bfb69f0cdfbd35dab64d18222cdd92d05bd16cc70c5505e2afe046c36d3
9f633ebc4455d52f0c829826803e0bb1dd8b0393b4fcf683c0680d852877956a,1,0,1,244.15387542,1570298175,Ticket,2525ecc1c1cae0270b700fa30549a6ebdf8aea3d850531b1e81fa09493f846f9
abb4e10eddb2ef9d0ed1b97053162dbfb72d9146f9ea85386e391c885faa8dfe,1,0,1,244.15387542,1570298175,Ticket,41156b7b363a277f9728d9c3148f2776524a4e9cad6180241e75082fccadb4a3
b1ce018733e286f253d038e2bd5bdf53052ee6573bda1c01bbbba04416429f3e,1,0,1,244.15387542,1570298175,Ticket,64c87f1242b24d4aad12ee550888a382785bfc11ef7fa6e8103751c306d3bffe
d08d95fadc28522ea1ce2d20d6952c23fc74947ec34fbe8bf9c8a28856c981ee,1,0,1,244.15387542,1570298175,Ticket,0a2f97992d1571728bd7382818a04f2024224d6fc3b3c6d340291a3cd66e90da
e08d9c3b4513a029a28af240d126530f810df7e21b684ce1a99eb7dddedbe6d8,1,0,1,244.15387542,1570298175,Ticket,ad80fae9982c04da71ad43c69a01f639dc2c7cf30827b95c4b5c8822d59f3a2c
e407efb82d25b3aad08ed4c5f4948f0a4f2010925c29e7fa43fe7bc229fe11eb,1,0,1,244.15387542,1570298175,Ticket,003607e77e2292a5850938f6a7dfd5da908b516b26647cebbf19ffb8e1632b9a
e79e68724ff17e1c7f8195974e5eda09bfd6a2634e90db0772e7e2d755ed2986,1,0,1,244.15387542,1570298175,Ticket,526ac49dc7f4ee1ff9b3eeaa8943c1e13d831153d64134d8302bc94a83af935c
eea224f44bd1b44b5eea61166a711a9d548e58d2edb41bb2778ad8673ae9d9aa,1,0,1,244.15387542,1570298175,Ticket,663cb97df32bf0ddd683e5f5d500ec8c9f57db27af0128c244fc06c3fd20eba5
