tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb23648bc14598dab6c45a3f0c8b85cd02ef9a076e4069d0157d61a58660ea8,1,2,1,198.89977627,1561596687,Vote,bf7570870f3d98ae66fd99c38f6b938a079d73148e546b842b3010d2e25fa4a2
9c995e2eee938157b7dd001547dceb91b3f87761e20696158fd862a9048f2a17,-1,1,1,197.33433407,1561323415,Vote,08922b37e7eee1fcae13c73900c163323dc163c57ee101ebb244327592b49295
558bcd35bb54f16a794efd4411fd75161dde6e684a9a500189ba8d0b0d616863,-1,1,1,197.33433407,1561302871,Vote,468fdfff1a05863cabc70e4abbb2843c18aa5c70a8bde60fec115b854dc06b91
fcf1b2a6b2cb12b4e8565a6de5f282bbf5a6eaf4f55108bd51cd3cd58506801b,-1,1,1,198.9496043,1560897213,Regular,382b2ee508d7d7740be8ea27bea063e5b612c3e444ff385e1f53af59f7f4af6b
382b2ee508d7d7740be8ea27bea063e5b612c3e444ff385e1f53af59f7f4af6b,1,2,1,198.9496043,1560864169,Vote,fcf1b2a6b2cb12b4e8565a6de5f282bbf5a6eaf4f55108bd51cd3cd58506801b
54e905a41e5d09d4e0ee799807f3cf95bac0ff00c861342d174e72f8cfc756f6,-1,0,1,198.9496043,1560852692,Regular,86fadb17f3b9eed9f79e0d384686374259d46b2e25cb287fd4be6c79e521e616
86fadb17f3b9eed9f79e0d384686374259d46b2e25cb287fd4be6c79e521e616,1,2,1,198.9496043,1560818303,Vote,54e905a41e5d09d4e0ee799807f3cf95bac0ff00c861342d174e72f8cfc756f6
2c856bd443da85f94bd478c5f63a8d1f0770194dbf4dd32d1535aa0f67f772de,-1,1,1,197.33433407,1560803417,Vote,d95c0e9e6b7e6f3ab0e69d9c5e6b903169e2509e9cb026219c8cc7dffd06efb4
14c88f61283ce8bdf5b01508b2c2c5b57d0eef30e75b8f0affca3013903b2135,-1,4,1,198.9496043,1560676685,Regular,ae997f21484e0933a5a5412b89e5e14ff97ac55bd4d4fa30614b25a3d28298fc
ae997f21484e0933a5a5412b89e5e14ff97ac55bd4d4fa30614b25a3d28298fc,1,2,1,198.9496043,1560602738,Vote,14c88f61283ce8bdf5b01508b2c2c5b57d0eef30e75b8f0affca3013903b2135
7fe6e5fcd69eab5a68ea06e1002c35472c52d0b4a20a8ad2fd8ee719ebd5e651,-1,1,1,197.33433407,1560374166,Vote,d44152eefb9a02ebed443962192c657ce0bb805ca385dc2ffb7717d8c6e7d6b4
95499d6ce4154d4c5ea022fb6ee45925ad0668611b5f18133dec79fa8f50842c,-1,1,1,197.33433407,1560310061,Vote,3578e397ffe1be056b8812f02e577627b0d09e6a8f4ffbef48ad14808dd98625
3213a9d981511dfa68a501fe1794aac2d3fd1b605ce1017458856a0ed024296a,-1,1,1,197.33433407,1560303552,Vote,16296f67b8cfabc03708ce5a895e62aa11871caad75c747df9cb5ffb5dc5ce47
e7326987dbe9c60cc5064355efe4dd202a415ea68b77834784fa8ed5f0ddab12,-1,1,1,197.33433407,1560168401,Vote,dec3e7cbdb5c5d454646489eb0dc08ae9413286c86c0dfb55a57dfc569d309a5
fdb8bf52afacc05ad6841adc22ebd7d7eb4529e018ef8ca4bd727ad4011cc1a2,-1,1,1,197.33433407,1560156014,Vote,1fe2daa4662484a9f4476115d4e26c9502eab6465bcc4573d7ef82618cced3c9
a666ad5de8bb0480a6d8217b115000094d47634c7d6181dabf296a9066f34957,-1,1,1,197.33433407,1560115266,Vote,f19ae7f55b8c31c23da9dfe35d8d95598fff80056614fa479b8e1525d8a067a5
2239c258a9e593cf5ecc9ebf0c7b3f4a289b9285ac42534e624c1c225f6c5cde,-1,1,1,197.33433407,1560087829,Vote,ef0188fdf9885a13c92fe44914f1d292406a2752eff930ecb69c926c652e8bdf
7708f8a8e29b588c748f6ca3b69814beb30482f32b1ccb8bbed808226eb50005,-1,1,1,197.33433407,1560067951,Vote,54c1e9e80227de26e4d7ceed4c21a44b09413fc702f8beac5c37912138d736f0
c6c79c49a63ecf74ae7fb81d1a48fd53e02a3187be2e3724686f877d4d51efe8,-1,1,1,198.9496043,1560066068,Regular,b4a629d31db56da6d4971f8ae346606305e730d2a69fde0cb3a81b7ea7aeed11
b4a629d31db56da6d4971f8ae346606305e730d2a69fde0cb3a81b7ea7aeed11,1,2,1,198.9496043,1560026874,Vote,c6c79c49a63ecf74ae7fb81d1a48fd53e02a3187be2e3724686f877d4d51efe8
a39fd14bbe13571133b3a3532ce708de3f159ae61329632c8a2a2cda3984c979,-1,1,1,197.33433407,1560004197,Vote,cf7b1d29f1fd5bc22bc0309af2b4e79c0aa9fb49dc83f790721046f54161ec6f
6e4a438ce9f3d257f98bf184a2b58436971b5b7d7e0e9b389ee4d36b77e97776,-1,1,1,197.33433407,1559999185,Vote,5982c9a934b8555086abdd94bdd9d2b55a729dee7ff0a5cd3acc998ccbca0249
a849fd22912f22b40dac0efd12dd28b0c4be07275b2e5fa6ac5e944c828c4a2a,-1,1,1,197.33433407,1559991816,Vote,10397054190d698edfa86bdb69d6748ffac677035878b4ce9e3db0c6e305901e
08922b37e7eee1fcae13c73900c163323dc163c57ee101ebb244327592b49295,1,0,1,197.33433407,1559944209,Ticket,9c995e2eee938157b7dd001547dceb91b3f87761e20696158fd862a9048f2a17
10397054190d698edfa86bdb69d6748ffac677035878b4ce9e3db0c6e305901e,1,0,1,197.33433407,1559944209,Ticket,a849fd22912f22b40dac0efd12dd28b0c4be07275b2e5fa6ac5e944c828c4a2a
16296f67b8cfabc03708ce5a895e62aa11871caad75c747df9cb5ffb5dc5ce47,1,0,1,197.33433407,1559944209,Ticket,3213a9d981511dfa68a501fe1794aac2d3fd1b605ce1017458856a0ed024296a
173224c1ee88bd753c02fd82c779b585ba6ce33558f8a66e486882f2389a4072,1,0,1,197.33433407,1559944209,Ticket,a71e32ce8fec634d1518097ed31e3526be6b7a24677f08894b310eb25586a6de
1fe2daa4662484a9f4476115d4e26c9502eab6465bcc4573d7ef82618cced3c9,1,0,1,197.33433407,1559944209,Ticket,fdb8bf52afacc05ad6841adc22ebd7d7eb4529e018ef8ca4bd727ad4011cc1a2
3578e397ffe1be056b8812f02e577627b0d09e6a8f4ffbef48ad14808dd98625,1,0,1,197.33433407,1559944209,Ticket,95499d6ce4154d4c5ea022fb6ee45925ad0668611b5f18133dec79fa8f50842c
468fdfff1a05863cabc70e4abbb2843c18aa5c70a8bde60fec115b854dc06b91,1,0,1,197.33433407,1559944209,Ticket,558bcd35bb54f16a794efd4411fd75161dde6e684a9a500189ba8d0b0d616863
54c1e9e80227de26e4d7ceed4c21a44b09413fc702f8beac5c37912138d736f0,1,0,1,197.33433407,1559944209,Ticket,7708f8a8e29b588c748f6ca3b69814beb30482f32b1ccb8bbed808226eb50005
5982c9a934b8555086abdd94bdd9d2b55a729dee7ff0a5cd3acc998ccbca0249,1,0,1,197.33433407,1559944209,Ticket,6e4a438ce9f3d257f98bf184a2b58436971b5b7d7e0e9b389ee4d36b77e97776
62cbb39302c8e392060fa0894b8a8a2c3b6823d72d5dbbec49a2c6a568758512,1,0,1,197.33433407,1559944209,Ticket,2ffb4d16890e0dbe1045682743a81b979897ad2e5531280811e0a6029ea70f61
83881876527549cbdc4213831c777bd792cba7ce1bed4b78d12f477e6f884f5a,1,0,1,197.33433407,1559944209,Ticket,91c0e14092a9b06649a0e39266a45df89e53d82c7f481ccfbece4aeed43920be
8b31b6fe5568361bf83684d18e1289b0f0d7659a6493929499567203e82384e2,1,0,1,197.33433407,1559944209,Ticket,af9eaf93092795d0224779a3a754496902831b13366b36ecfef2c7750e3d4943
9400d359278020c986750a995f777a834b6f9ecc036dfbd1739558797b8e6648,1,0,1,197.33433407,1559944209,Ticket,f4325cbabe11ab5f138ad2b358cc14082f5ea30c2b38dfa07897c75fcb46ba86
aee03a5c1c4f8d48e557133f7c09abc1548e0ec57e4faf5c1d2f6c57786c9746,1,0,1,197.33433407,1559944209,Ticket,22e71d2790732c22ae35db017b53cda05692a507c07434fa4f5945ce6f3f3c13
cf7b1d29f1fd5bc22bc0309af2b4e79c0aa9fb49dc83f790721046f54161ec6f,1,0,1,197.33433407,1559944209,Ticket,a39fd14bbe13571133b3a3532ce708de3f159ae61329632c8a2a2cda3984c979
d44152eefb9a02ebed443962192c657ce0bb805ca385dc2ffb7717d8c6e7d6b4,1,0,1,197.33433407,1559944209,Ticket,7fe6e5fcd69eab5a68ea06e1002c35472c52d0b4a20a8ad2fd8ee719ebd5e651
d95c0e9e6b7e6f3ab0e69d9c5e6b903169e2509e9cb026219c8cc7dffd06efb4,1,0,1,197.33433407,1559944209,Ticket,2c856bd443da85f94bd478c5f63a8d1f0770194dbf4dd32d1535aa0f67f772de
dec3e7cbdb5c5d454646489eb0dc08ae9413286c86c0dfb55a57dfc569d309a5,1,0,1,197.33433407,1559944209,Ticket,e7326987dbe9c60cc5064355efe4dd202a415ea68b77834784fa8ed5f0ddab12
ef0188fdf9885a13c92fe44914f1d292406a2752eff930ecb69c926c652e8bdf,1,0,1,197.33433407,1559944209,Ticket,2239c258a9e593cf5ecc9ebf0c7b3f4a289b9285ac42534e624c1c225f6c5cde
f19ae7f55b8c31c23da9dfe35d8d95598fff80056614fa479b8e1525d8a067a5,1,0,1,197.33433407,1559944209,Ticket,a666ad5de8bb0480a6d8217b115000094d47634c7d6181dabf296a9066f34957
