tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,65,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,34,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,35,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,36,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,37,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,38,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,39,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,40,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,41,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,42,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,43,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,44,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,45,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,46,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,47,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,48,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,49,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,50,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,51,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,52,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,53,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,54,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,55,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,56,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,57,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,58,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,59,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,60,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,61,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,33,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
d5088080fb081f6f04b5c6a4ccd506a17f9ebf5c866de9c33eb7d8f958e5e086,-1,7,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
d5088080fb081f6f04b5c6a4ccd506a17f9ebf5c866de9c33eb7d8f958e5e086,-1,8,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
d5088080fb081f6f04b5c6a4ccd506a17f9ebf5c866de9c33eb7d8f958e5e086,-1,6,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
d5088080fb081f6f04b5c6a4ccd506a17f9ebf5c866de9c33eb7d8f958e5e086,-1,5,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
d5088080fb081f6f04b5c6a4ccd506a17f9ebf5c866de9c33eb7d8f958e5e086,-1,4,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
d5088080fb081f6f04b5c6a4ccd506a17f9ebf5c866de9c33eb7d8f958e5e086,-1,3,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
d5088080fb081f6f04b5c6a4ccd506a17f9ebf5c866de9c33eb7d8f958e5e086,-1,2,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
d5088080fb081f6f04b5c6a4ccd506a17f9ebf5c866de9c33eb7d8f958e5e086,-1,1,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
d5088080fb081f6f04b5c6a4ccd506a17f9ebf5c866de9c33eb7d8f958e5e086,-1,0,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
d5088080fb081f6f04b5c6a4ccd506a17f9ebf5c866de9c33eb7d8f958e5e086,-1,9,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
c14c197cd85e95a9bd46ae8fff04172c4284be1febdb5f674b1a314f2afaaf1b,-1,1,1,149.77635757,1568343416,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
c14c197cd85e95a9bd46ae8fff04172c4284be1febdb5f674b1a314f2afaaf1b,-1,0,1,0.0721152,1568343416,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
00471adb2b18f220ca1baf0227222f978cb16f715e2dee3391945b45ef8c999a,-1,1,1,149.77635757,1568343390,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
00471adb2b18f220ca1baf0227222f978cb16f715e2dee3391945b45ef8c999a,-1,0,1,0.0721152,1568343390,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
40902252e649aa9565b7b3b57237fdf530a6ceed28b65c2f961b9dcc6b2120d7,-1,1,1,149.77635757,1568343390,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
40902252e649aa9565b7b3b57237fdf530a6ceed28b65c2f961b9dcc6b2120d7,-1,0,1,0.0721152,1568343390,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
f1fa5f3a684b0e7e85fc8451050982770c2080c14349b146b84726d9e0a0fd30,-1,1,1,149.77635757,1568343390,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
f1fa5f3a684b0e7e85fc8451050982770c2080c14349b146b84726d9e0a0fd30,-1,0,1,0.0721152,1568343390,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
304dc2874f393f41569d4510b6f0b3ae97efaad1d6240545d3d8f268d172e629,-1,0,1,0.0721152,1568343238,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
304dc2874f393f41569d4510b6f0b3ae97efaad1d6240545d3d8f268d172e629,-1,1,1,149.77635757,1568343238,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
3e8e69b7ec48c9e91256693bba924f5b05031e81ca66a6a223117ab81c440693,-1,1,1,149.77635757,1568343238,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
3e8e69b7ec48c9e91256693bba924f5b05031e81ca66a6a223117ab81c440693,-1,0,1,0.0721152,1568343238,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
ca69bb0ed892e2169dfe0e8206b13e27da268148e505744fd8a06109fad7eeaa,-1,0,1,0.0721152,1568343238,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
ca69bb0ed892e2169dfe0e8206b13e27da268148e505744fd8a06109fad7eeaa,-1,1,1,149.77635757,1568343238,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
fe266d67bd74bf41a09767ad9dfcc41348ecc992eece63bcd9488af7b33f63ea,-1,1,1,149.77635757,1568343238,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
fe266d67bd74bf41a09767ad9dfcc41348ecc992eece63bcd9488af7b33f63ea,-1,0,1,0.0721152,1568343238,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
235b4986695eaf2ccc4b266997ae4f96e3a7a6e24bd8a5e2129434070ad05e80,-1,0,1,0.0721152,1568342999,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
235b4986695eaf2ccc4b266997ae4f96e3a7a6e24bd8a5e2129434070ad05e80,-1,1,1,149.77635757,1568342999,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
96bddfeb03d2445cadb8f693e85ec0fe43330eb74560749c30567743a2c210bd,-1,0,1,0.0721152,1568342999,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
96bddfeb03d2445cadb8f693e85ec0fe43330eb74560749c30567743a2c210bd,-1,1,1,149.77635757,1568342999,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
a2aa7c2357a8f5649e88acffdbb37b411fe0c67a27681ed414f132fd614eb737,-1,0,1,0.0721152,1568342999,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
a2aa7c2357a8f5649e88acffdbb37b411fe0c67a27681ed414f132fd614eb737,-1,1,1,149.77635757,1568342999,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
77edb155daa667ddb1a4fba0cbf1af5b08ae3914745bda4bcd4e97ddfe269d17,-1,1,1,149.77635757,1568342471,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
77edb155daa667ddb1a4fba0cbf1af5b08ae3914745bda4bcd4e97ddfe269d17,-1,0,1,0.0721152,1568342471,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
719617e1b7121fd6065007ebde646247d694630d69f1f60f820414ec3362e3c5,-1,1,1,149.77635757,1568342427,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
719617e1b7121fd6065007ebde646247d694630d69f1f60f820414ec3362e3c5,-1,0,1,0.0721152,1568342427,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
01908e3b10e29d1ab5cb0b4c143289a2a2a3d0a76f221efc38439b89bdb6a63c,-1,0,1,0.0721152,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
01908e3b10e29d1ab5cb0b4c143289a2a2a3d0a76f221efc38439b89bdb6a63c,-1,1,1,149.77635757,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
4117a90ebf2bf0389909589d46055b7f4a7399c399c33f62bdf8034a6ace711e,-1,1,1,149.77635757,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
4117a90ebf2bf0389909589d46055b7f4a7399c399c33f62bdf8034a6ace711e,-1,0,1,0.0721152,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
602ababd4fd6adf9b575d3894a3138b2ed4f4c3160d98cc604b66226e366fc55,-1,0,1,0.0721152,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
602ababd4fd6adf9b575d3894a3138b2ed4f4c3160d98cc604b66226e366fc55,-1,1,1,149.77635757,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
7642b05aaec04f83261c1f1407ab7be4d1ef0d423b46b2a91107e4a1596dc952,-1,0,1,0.0721152,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
7642b05aaec04f83261c1f1407ab7be4d1ef0d423b46b2a91107e4a1596dc952,-1,1,1,149.77635757,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
7e4bb382e4982aebd9f802f67a055c58b2ac506172e227bcb571b0772f03271d,-1,1,1,149.77635757,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
7e4bb382e4982aebd9f802f67a055c58b2ac506172e227bcb571b0772f03271d,-1,0,1,0.0721152,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
841d758355f4c4b412eb3c118bef99871e4976bb67bd46b8f51bb5e8f17c8e3e,-1,1,1,149.77635757,1568342210,Ticket,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
