tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,6,1,294.24170243,1556555827,Regular,231fb7edd9990ad767dfa67af335f631ace5d02ebc61b550d89523e1ad5cb801
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,1,1,294.24170243,1556555827,Regular,994cf21e4da6566d45b081779e362aa47080196a30ebe145afd71afb35cfc9b9
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,19,1,294.24170243,1556555827,Regular,ab64130d0b7a10bda812b06ab099ba13959615a07ccd8cb9bda7a7ed496e68f9
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,16,1,294.24170243,1556555827,Regular,3125ed2774c15dfdca99732d0766496b672865ae5560b47f8fdc00abb4f1e83f
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,3,1,294.24170243,1556555827,Regular,b36a321a3738143d766337d3bac214d396ef5d5f24ce5238e5214731093c4059
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,7,1,294.24170243,1556555827,Regular,29c4ad65fe3daa233dfef711c2c2b1f50e133897f3031538110a3ca4de074ba4
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,13,1,294.24170243,1556555827,Regular,4c408adfc886b93f53b82c315ee8a3539b99c25c8dd1f41df5756fd464ac74b6
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,14,1,294.24170243,1556555827,Regular,565685e317bb37ef9c6c159403f713c3479caa67214bb78b1ac332a952edcacf
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,15,1,294.24170243,1556555827,Regular,df8d6c9e358087185ba74ff4b6b7c19613b3273a2aa53bf9010d37bbd42a78b4
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,2,1,294.24170243,1556555827,Regular,b430d4a22ecec57db8339d82b95419184c2266983f20973b2854238ec3bbaeb8
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,9,1,294.24170243,1556555827,Regular,9565b5cc83a6b389181dc62c63b72bc5804b8871bdc4e737b451407f14e247f4
