tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,35,1,227.2724001,1544701015,Regular,875d1e30653efde6ea02138d347bcb0999262fafacca8d476e839c8e4fefbb3f
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,36,1,0.14354038,1544701015,Regular,879fb2246cb9f137f4e63a0b8604ee3b3d2e96752bf259ac73bb9594a25c0e4f
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,37,1,227.2724001,1544701015,Regular,879fb2246cb9f137f4e63a0b8604ee3b3d2e96752bf259ac73bb9594a25c0e4f
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,32,1,0.14354038,1544701015,Regular,0850909554ff87ad85ee69fee7f702851588b25f2c90be624e77915ea95d380d
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,33,1,227.2724001,1544701015,Regular,0850909554ff87ad85ee69fee7f702851588b25f2c90be624e77915ea95d380d
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,24,1,0.14354038,1544701015,Regular,68f693a62a186906e7565eeaa00cc0a777e0d7d12789d7721094e9f6f9b91993
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,25,1,227.2724001,1544701015,Regular,68f693a62a186906e7565eeaa00cc0a777e0d7d12789d7721094e9f6f9b91993
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,10,1,0.14354038,1544701015,Regular,8592e453a636af7ffd3fc2a64414f25e70a419e1aff908767697d659ad181868
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,11,1,227.2724001,1544701015,Regular,8592e453a636af7ffd3fc2a64414f25e70a419e1aff908767697d659ad181868
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,16,1,0.14354038,1544701015,Regular,df67564d8ce43f8f3a77fa4c8f085bd1bee4ab7e21573f539fcce66d4c16a29c
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,17,1,227.2724001,1544701015,Regular,df67564d8ce43f8f3a77fa4c8f085bd1bee4ab7e21573f539fcce66d4c16a29c
914b67d3978985c7c9f66a2afb37a8d9111730af453a989926dbb3746af1a23b,1,18,1,0.14354038,1544701015,Regular,1641739d4c5ebd143c92eef9cde53637c2724d0fb79a5c711743fe77423e021d
