tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca1404972168f4c6357c7d3c2e85175054839f1d3e691ee0982dc5c1ccc81769,-1,1,1,111.5969965,1540763641,Vote,4dd2eb28f966e6fadc1f35302e7c23af8a5e3303fe1fedcb85a67cbc9b0ebe1a
99e96f9ea5080cfec8ee2cb96ecae9f34690a58022e4b61f36b4e4b716409c36,-1,1,1,111.5969965,1540735516,Vote,88f1c3153268f34b3452c559a830d6de72451f563ba414762576184076d546d7
8f00cd06805398716d5538d507fc391c8f3250383b29121681578924c8d53b8c,-1,29,1,113.67243751,1540719240,Regular,e8e94a6ad0c3fa7c22c808171146b7486f0be9a4a7b83041082aab59a1eb5ebc
8be348f7b5a48075160f87f7b5b6d769bc444b06c384571de3701c99dbf6d483,-1,17,1,113.67243751,1540719035,Regular,98c595c4c4c75f302fc7085e5382632689dc9f6ac6fe831564b00ed0aa35a6bb
791efdeaa2094e1fe651cf8280ad1fa789fe298d284564d540e16f45721967bf,-1,23,1,113.67243751,1540709906,Regular,337e866d3ea295e6de5b77c779270c003fe9c6c48e588b24d4e840f643b75b8d
cf0bb2ea91fdc883c18993884602bb6651941166b3efc269d0c9e21dbd9aed0b,-1,2,1,113.67243751,1540702350,Regular,ceef76ea78778b5f7bb519baec179016d3ebba1a1e52f79bb5d88a2071442d51
ceef76ea78778b5f7bb519baec179016d3ebba1a1e52f79bb5d88a2071442d51,1,2,1,113.67243751,1540667632,Vote,cf0bb2ea91fdc883c18993884602bb6651941166b3efc269d0c9e21dbd9aed0b
f6cdb2b47ede869546c3c24674b384b4b2a4b074adad3270cb281de84a1a2ed7,-1,1,1,111.5969965,1540638048,Vote,267b06a66397e0bd52614f7dcead9da5073d534bc62741035a436b82d879fe17
e8e94a6ad0c3fa7c22c808171146b7486f0be9a4a7b83041082aab59a1eb5ebc,1,2,1,113.67243751,1540544553,Vote,8f00cd06805398716d5538d507fc391c8f3250383b29121681578924c8d53b8c
98c595c4c4c75f302fc7085e5382632689dc9f6ac6fe831564b00ed0aa35a6bb,1,2,1,113.67243751,1540411889,Vote,8be348f7b5a48075160f87f7b5b6d769bc444b06c384571de3701c99dbf6d483
337e866d3ea295e6de5b77c779270c003fe9c6c48e588b24d4e840f643b75b8d,1,2,1,113.67243751,1540337696,Vote,791efdeaa2094e1fe651cf8280ad1fa789fe298d284564d540e16f45721967bf
392c19b2f3fe31b67602bd4a22d12c650d11a9d401043d4ca20a2d9fe5fb9013,-1,1,1,111.5969965,1540289320,Vote,a7d0d4226b9577cf99ad5be7ab4025d45d650ae85a9e0df34fc6fb63b7a7135b
4bb068c64ce0baffeb2d838693a9342506ebec1591bee09c412a4a7a9ed17c8a,1,0,1,111.5969965,1540233375,Ticket,8ef71638a0ec0fb5641d7e45847395be4389e1a7b142e66f67e0f3c5c48fbdce
079a84455f79df2501d0181b10ee67ec624ad1c906740c6d7520cd771ef5bfec,1,0,1,111.5969965,1540233346,Ticket,a338bc2d5aa231e96f6f98b24c2813d28a45681af9e7d4e91f56c72fc1fd4c3a
080184e3df0692949953ee09161ee8e8f364cae9b457e859fdfad2f0fde9871e,1,0,1,111.5969965,1540233346,Ticket,c7d347ce6e097e98893f97fe47c3371f1606cbdb585427a67e6d92721109c9bd
267b06a66397e0bd52614f7dcead9da5073d534bc62741035a436b82d879fe17,1,0,1,111.5969965,1540233346,Ticket,f6cdb2b47ede869546c3c24674b384b4b2a4b074adad3270cb281de84a1a2ed7
2ba0400bb972ec62d08805aa6d67f3daf23be9de9b3ce1cf4f7c8c399eda6b6c,1,0,1,111.5969965,1540233346,Ticket,e8a3a029b0b5fde3c760fead7f0c865ee162a1557c500940cf3649462297c58c
365f0971ab41df5be825287e05440d0fa92dbb3d1d79c4837b64452f985e47ec,1,0,1,111.5969965,1540233346,Ticket,5429603657b82dff45e9e990430c0d4612875add3a1d0314bc17c438bdfc33c6
3c5093baa83d9513aef7fad407bd152010ab76638cf41116bb2f42e015715e31,1,0,1,111.5969965,1540233346,Ticket,e52620449b5c60cfd0aa4ca3c223c32fc6d16a721062bc7cab9ec7822f8d38ff
4dd2eb28f966e6fadc1f35302e7c23af8a5e3303fe1fedcb85a67cbc9b0ebe1a,1,0,1,111.5969965,1540233346,Ticket,ca1404972168f4c6357c7d3c2e85175054839f1d3e691ee0982dc5c1ccc81769
5222f24acf2d392a1cb9f5ec48435c8ce9c841a1ede6adb6edc1258e46653409,1,0,1,111.5969965,1540233346,Ticket,07e5add34792798853b35b599e99a502592b3c9352b0d20bdc8f9cc0bdd76be8
7299fa3e2c371de9256a16299ad9c631c88b0fc4dd73a398da78f4b2ebe3bcb1,1,0,1,111.5969965,1540233346,Ticket,7e5516a7d4424f607a141799cd6f077462ff230bf664276b5328578295b3bde6
7bfa2fff8702b3836d13dfac211fa6b9ec99012ae42baa9634c2eff05d281643,1,0,1,111.5969965,1540233346,Ticket,c6d9f3df76d216e86bbbee531a207063c4016c8e6b53ce8f1d3ac8635d0c320e
7dd982774f9e92f76b709af05ef6fe702c1d104bdbf20b7900ac7634f33c1fc2,1,0,1,111.5969965,1540233346,Ticket,fb7088247e6e6884ce09b4599089d56a86969d4f17797544363fb790d1672bdb
85c8dc269f8d51f8003ed1abfec62f795e2e7464145ebbe3855d714493e78fc3,1,0,1,111.5969965,1540233346,Ticket,e22e4188332eb2ac53ce9eb1c20dda3919e9e28ec77b1d41dba007a1b2079062
882e4194cc7de0ed264337d030fcb9978efe78551a3199c55badf775031fdab5,1,0,1,111.5969965,1540233346,Ticket,d15c586c48dc8353c78ddeeffbcf9a444e2b96ba3865a09dac156be0ff7b346f
88f1c3153268f34b3452c559a830d6de72451f563ba414762576184076d546d7,1,0,1,111.5969965,1540233346,Ticket,99e96f9ea5080cfec8ee2cb96ecae9f34690a58022e4b61f36b4e4b716409c36
a7d0d4226b9577cf99ad5be7ab4025d45d650ae85a9e0df34fc6fb63b7a7135b,1,0,1,111.5969965,1540233346,Ticket,392c19b2f3fe31b67602bd4a22d12c650d11a9d401043d4ca20a2d9fe5fb9013
aa7389543c83f17d13114737d9d57c53d348e7f63491d21603ec3352c1bab430,1,0,1,111.5969965,1540233346,Ticket,fd5383d8b91375db92032d7673883398fc41ed56e5a7c069fcbf7d77356af5a7
db907a187b772694da85a44665d131fa026272303137ff0bcacd984f0d56c261,1,0,1,111.5969965,1540233346,Ticket,8f3d84d456ca3fe42bf34f761e2a0a25b3a349b33c53c65de5cd8d31f736abcc
e16a56de8a51ef9f37474dd7636969512bcf978ba660c39fdeace1dc460a4dfe,1,0,1,111.5969965,1540233346,Ticket,862bba4232f713031e55503bbac487474212e4c05bc72b8b30266c1aeaaf1932
ff3ba80258d3ba8cdefdf1860644cae20495aa0709d03d7296c64bae16a2de87,1,0,1,111.5969965,1540233346,Ticket,1d019ec607d0ca3c1a81025ee8d6c675044acadbb7b23c59cb0ee9985bf0dd75
