tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f6165295c819961a394659a50e16ff6dff300eb42b1dacc43516fa64ec87d0,1,2,1,181.55306908,1553266660,Vote,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
73a83e858335d4f6337d029782791407c59c6dd0ad2a9f106d3fba2368149c43,-1,1,1,179.77859508,1553010159,Vote,6b507deca1ea78e44c979a36ab90b8dcb5b620abb4e16f55e016dd333cab5791
74ea8a36c2dfcd8b888f42991e728df86934270f315dcfbe88b33c4d3dfb653b,-1,1,1,179.77859508,1552989713,Vote,b3f35a20625ab0492b831b8b73c3c83e0faf5a77d11bad54b3e1c2ebd7674f21
67a3bd0400189d0565da78df2ecd4d9ab3441a71558fe8fd4df9161ef4a32eb0,-1,1,1,179.77859508,1552929593,Vote,db322088889dda997e081ca8c76d6f175616951e341c53d67c68d6e52bf67699
705d263df6cc095d242d9d30db006b65c46920664af692883df5b57a2967428f,1,2,1,181.55306908,1552776606,Vote,b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d
999704a52ac4ba23dfd878337bbe9c4ab94cffe959860376fb78e825857a0eb3,-1,3,1,181.55306908,1552765621,Regular,7980ce2905d7136b94f7641b544110691f725e5bda8c1d469b3bff1a5f31b3d0
a08e2b8a9402ce78cfca05e33759414f93071f9b540c6434b6eced00849165e5,-1,0,1,181.55306908,1552763422,Regular,f52f2059b62ee81b699eb46d1c310d7e5179e6c6b6beac30be98253b6d44308c
8090a9bbebb52bb117b94f3d74eeebba5c643186931465aefb9f0ebf0f3b53be,-1,0,1,181.55306908,1552762117,Regular,17c8106e93a64d89ffbf1ae49251cef85fa2d5eaa01cc1f5afc0ff47186e568c
79027a7dbad226d8dcdddae4ed13ac7ccb3897b054b9c0c7f221e4cb2c48f1c2,-1,1,1,179.77859508,1552740998,Vote,460dc2113ea324788a09539af3cde82016807cd622ae78614ad2a985d25bedc2
bf3da8d08f1ee2eb844c70527a305e9745c40e59601f4a87e25cf9e5a1f7f2a2,-1,1,1,179.77859508,1552666715,Vote,be16db0c8fb39d9e01cc2a1639655e2ea9b42b36b4612c905d2d44d052378245
77fa37f570917b0245f5ca34f6d0acfb3e865c1ff9e0f666f9069193c5432098,-1,1,1,179.77859508,1552575125,Vote,4c68dfa64460e1db710e0ffe9c49510630c650a3faa495328c389cb42ba34875
abec7d3eb92253ca837cbb6242aefed5906192049c76f8775ee7ce5375b57cba,-1,1,1,179.77859508,1552500739,Vote,8ae1a780a860191e704b082dd037d1c2f38290054ec17bb44a2756985857f3d1
5706d45f59ded4601bc2f99484633bd1927602c4b5217d107f3eaa469a5d62bd,-1,1,1,179.77859508,1552448230,Vote,9303657e7754690bdaccf96c1354116d9ab0452726c29a5892c638ce89eadfd1
7980ce2905d7136b94f7641b544110691f725e5bda8c1d469b3bff1a5f31b3d0,1,2,1,181.55306908,1552438676,Vote,999704a52ac4ba23dfd878337bbe9c4ab94cffe959860376fb78e825857a0eb3
f52f2059b62ee81b699eb46d1c310d7e5179e6c6b6beac30be98253b6d44308c,1,2,1,181.55306908,1552373694,Vote,a08e2b8a9402ce78cfca05e33759414f93071f9b540c6434b6eced00849165e5
17c8106e93a64d89ffbf1ae49251cef85fa2d5eaa01cc1f5afc0ff47186e568c,1,2,1,181.55306908,1552340796,Vote,8090a9bbebb52bb117b94f3d74eeebba5c643186931465aefb9f0ebf0f3b53be
66daddc0e7d0df354f336d1d7ca8099407ae3fd07e6599776e3ee91d19278eef,-1,1,1,179.77859508,1552305200,Vote,e5613f522973ffa5a7b1ea42ed5d7d575f263bfbf1f1f0790e1a2cc84f34d030
93f3b2fa9d49348e9a0bc017e308d65698d16a764fc8ac24a13e991a5280318e,-1,1,1,179.77859508,1552275723,Vote,b284b9e2eb224a0f5769781e735955b189f80446a3b2730d7df9638267b14c5a
03d67713bb40215eb645c89cf22381c0aa1ea418770a22f2a49b0bee6c9d0826,1,0,1,179.77859508,1552181736,Ticket,ff4526ef8bce42134dbd9d0fac461ab2fbaba876703d80c391f24ead5ed5cbff
178f92b9232dc8d3db2412b8028048d0e60ce672c55da87f513a1121a2a089a3,1,0,1,179.77859508,1552181736,Ticket,167ca8919ef581317a94b8464cf91f2eb17b70a8ac6e64f7fd650b74e3d4812c
460dc2113ea324788a09539af3cde82016807cd622ae78614ad2a985d25bedc2,1,0,1,179.77859508,1552181736,Ticket,79027a7dbad226d8dcdddae4ed13ac7ccb3897b054b9c0c7f221e4cb2c48f1c2
5d5df57bcb5db192b85c9dc46de848c169cbbad7a0a1569c2cc6d8ca78f1d54b,1,0,1,179.77859508,1552181736,Ticket,eb175b3f978c11ba4c3f70243928c7485edf04a354d84640c0b459abdfc5c86f
636d54006e7fa3c9c2c24e9ba7bd9a354db5e6bd7a1a033c7f83c9fdba37d0d9,1,0,1,179.77859508,1552181736,Ticket,558be5312dfeb16aec37a54538219aee1b42e824b0cee93a934e91c94a5427cf
6b507deca1ea78e44c979a36ab90b8dcb5b620abb4e16f55e016dd333cab5791,1,0,1,179.77859508,1552181736,Ticket,73a83e858335d4f6337d029782791407c59c6dd0ad2a9f106d3fba2368149c43
9303657e7754690bdaccf96c1354116d9ab0452726c29a5892c638ce89eadfd1,1,0,1,179.77859508,1552181736,Ticket,5706d45f59ded4601bc2f99484633bd1927602c4b5217d107f3eaa469a5d62bd
e59c2c95a3debb19e9692e40cdf417ea1da90848773fc488da3274065c3ef112,1,0,1,179.77859508,1552181736,Ticket,b217bd6506746df737166b5571ea38956f1166a9fe7e3a276637ab30473f5718
1835cda9b4430c130209381e6dc0069fa6ae62acfca00745b345797b2e7385e2,1,0,1,179.77859508,1552181204,Ticket,838e208d5ffc9763bd2290a1ff691faa944e52c45419dbb557269bcd7ae9869c
4132c427ef065ccac2494082fe534b8c25223c3242911b01a85a03e43dbea26e,1,0,1,179.77859508,1552181204,Ticket,c09bb07a5932d7cb4326555c3eaaa017636b5f7324430208cad80eaddbdfd6a8
4c68dfa64460e1db710e0ffe9c49510630c650a3faa495328c389cb42ba34875,1,0,1,179.77859508,1552181204,Ticket,77fa37f570917b0245f5ca34f6d0acfb3e865c1ff9e0f666f9069193c5432098
68350765acfb33f8cad5b79972bd717e8fe3bdfd50c5b8bcb921258e6367afe1,1,0,1,179.77859508,1552181204,Ticket,e8883ae3dee8cd337ecba1d8e89625158924d7437e7ce9b5e2efe934ef03b09d
8ae1a780a860191e704b082dd037d1c2f38290054ec17bb44a2756985857f3d1,1,0,1,179.77859508,1552181204,Ticket,abec7d3eb92253ca837cbb6242aefed5906192049c76f8775ee7ce5375b57cba
b284b9e2eb224a0f5769781e735955b189f80446a3b2730d7df9638267b14c5a,1,0,1,179.77859508,1552181204,Ticket,93f3b2fa9d49348e9a0bc017e308d65698d16a764fc8ac24a13e991a5280318e
b3f35a20625ab0492b831b8b73c3c83e0faf5a77d11bad54b3e1c2ebd7674f21,1,0,1,179.77859508,1552181204,Ticket,74ea8a36c2dfcd8b888f42991e728df86934270f315dcfbe88b33c4d3dfb653b
bbb1aff6e75da61a30a2ace361479e50f75614b4bb78178f1ce4dacd7cbb10b6,1,0,1,179.77859508,1552181204,Ticket,5e52fc80002eaf56725c763dc8471b63810c9a9b320be75b327261fab0fec2e3
be16db0c8fb39d9e01cc2a1639655e2ea9b42b36b4612c905d2d44d052378245,1,0,1,179.77859508,1552181204,Ticket,bf3da8d08f1ee2eb844c70527a305e9745c40e59601f4a87e25cf9e5a1f7f2a2
c2c51db8ba5a930ab5e1d369486b876232a8b7fd4358ec7ba8a122ed547f4a43,1,0,1,179.77859508,1552181204,Ticket,3a1f6e3d5d14693f653b050f2d616a1b711b9582b7e192b530dbb2141820c935
db322088889dda997e081ca8c76d6f175616951e341c53d67c68d6e52bf67699,1,0,1,179.77859508,1552181204,Ticket,67a3bd0400189d0565da78df2ecd4d9ab3441a71558fe8fd4df9161ef4a32eb0
e5613f522973ffa5a7b1ea42ed5d7d575f263bfbf1f1f0790e1a2cc84f34d030,1,0,1,179.77859508,1552181204,Ticket,66daddc0e7d0df354f336d1d7ca8099407ae3fd07e6599776e3ee91d19278eef
