tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,8,1,0.04532887,1635241196,Regular,8b34c222b4a218e506447391e27e3eb09413f274604bd091a1b527f95d251133
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,19,1,346.48215706,1635241196,Regular,a3defdc191630a7a06736b0865aa5798ee323fdff983903c1ba4a72326de8162
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,18,1,0.04532887,1635241196,Regular,a3defdc191630a7a06736b0865aa5798ee323fdff983903c1ba4a72326de8162
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,25,1,346.48215706,1635241196,Regular,6e66741a1ba199107624b5012e600db2c9e26329513d10a7eea08916f38b4248
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,24,1,0.04532887,1635241196,Regular,6e66741a1ba199107624b5012e600db2c9e26329513d10a7eea08916f38b4248
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,27,1,346.48215706,1635241196,Regular,8864faebbef53538b20db877021712fdca2b652811efdb76a8629faecf5a962a
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,26,1,0.04532887,1635241196,Regular,8864faebbef53538b20db877021712fdca2b652811efdb76a8629faecf5a962a
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,15,1,346.48215706,1635241196,Regular,50a9c59aa098ad48342c7e813ea91aec436a12557c4a04de38c8f562ef8081db
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,14,1,0.04532887,1635241196,Regular,50a9c59aa098ad48342c7e813ea91aec436a12557c4a04de38c8f562ef8081db
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,3,1,346.48215706,1635241196,Regular,53347906f801bca4a0bb3d9e27151d327fd141089f6fbc95e769504f40b44d9c
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,2,1,0.04532887,1635241196,Regular,53347906f801bca4a0bb3d9e27151d327fd141089f6fbc95e769504f40b44d9c
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,7,1,346.48215706,1635241196,Regular,8b077f7586824c9560b4c4da8b399be8343a11a1a2fdcd850cb0400680b79387
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,6,1,0.04532887,1635241196,Regular,8b077f7586824c9560b4c4da8b399be8343a11a1a2fdcd850cb0400680b79387
399489ac2a8b5aebe1bdada16557c8a64a32792361ce0aee62e33f3ca79d5a52,1,33,1,346.48215706,1635241196,Regular,0766fbb45d8f4e2ba430f948f4494fff7f7f2226fa0a4b6966f97d4a23754854
