tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e486c8348a8e33c62aa952cb983a2a84f41018c2073446cf42b35c3f2f8143c5,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
e486c8348a8e33c62aa952cb983a2a84f41018c2073446cf42b35c3f2f8143c5,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
e98d3f01caa7074d00461210bd283c5856a3c4c08be26347a76782bd614baa54,-1,0,1,0.07769913,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
e98d3f01caa7074d00461210bd283c5856a3c4c08be26347a76782bd614baa54,-1,1,1,38.99719612,1590978008,Ticket,1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,37,1,38.99719612,1590977922,Regular,ccbba973f60784505038c4bc1b367ea76e2e2f17eaf7c06d4f80831bbc7b172f
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,32,1,0.07769913,1590977922,Regular,441290a99dce3e3faa06a5c16587c521d71f618f7a822b97f37ce08c12f7edd4
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,33,1,38.99719612,1590977922,Regular,441290a99dce3e3faa06a5c16587c521d71f618f7a822b97f37ce08c12f7edd4
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,30,1,0.07769913,1590977922,Regular,368ec0ee33da4de2f1ccd1582ab508aba76e9495f23afdd99238cf03543c045a
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,31,1,38.99719612,1590977922,Regular,368ec0ee33da4de2f1ccd1582ab508aba76e9495f23afdd99238cf03543c045a
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,38,1,0.07769913,1590977922,Regular,6bfeb746de4405179b0593469d46fe85db42dd31e7cfad26bcb61e0afd721a41
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,39,1,38.99719612,1590977922,Regular,6bfeb746de4405179b0593469d46fe85db42dd31e7cfad26bcb61e0afd721a41
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,10,1,0.07769913,1590977922,Regular,e98d3f01caa7074d00461210bd283c5856a3c4c08be26347a76782bd614baa54
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,11,1,38.99719612,1590977922,Regular,e98d3f01caa7074d00461210bd283c5856a3c4c08be26347a76782bd614baa54
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,16,1,0.07769913,1590977922,Regular,346e215b9d51f4b013f3a4b6e6b0a15e1336223158f964d4e30f58154023ce82
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,17,1,38.99719612,1590977922,Regular,346e215b9d51f4b013f3a4b6e6b0a15e1336223158f964d4e30f58154023ce82
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,12,1,0.07769913,1590977922,Regular,38261d7999ec8a235cf0bc9b6c7174e419f918dc8924924933f4212907952ac1
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,13,1,38.99719612,1590977922,Regular,38261d7999ec8a235cf0bc9b6c7174e419f918dc8924924933f4212907952ac1
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,14,1,0.07769913,1590977922,Regular,e486c8348a8e33c62aa952cb983a2a84f41018c2073446cf42b35c3f2f8143c5
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,15,1,38.99719612,1590977922,Regular,e486c8348a8e33c62aa952cb983a2a84f41018c2073446cf42b35c3f2f8143c5
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,18,1,0.07769913,1590977922,Regular,1e4d83d68bd99cc976bcc0dce248bc53fe8a15d7debbb1c7362c188ba9ad7730
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,19,1,38.99719612,1590977922,Regular,1e4d83d68bd99cc976bcc0dce248bc53fe8a15d7debbb1c7362c188ba9ad7730
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,26,1,0.07769913,1590977922,Regular,053553f87cd45467b6299ab12789972eec33bf6a2f9e926b4f7fa2f18f61db64
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,27,1,38.99719612,1590977922,Regular,053553f87cd45467b6299ab12789972eec33bf6a2f9e926b4f7fa2f18f61db64
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,24,1,0.07769913,1590977922,Regular,cebf75341572cb04e10edbd1fd47f0d7c9269ae2aa12d447afce38a4afbb3843
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,25,1,38.99719612,1590977922,Regular,cebf75341572cb04e10edbd1fd47f0d7c9269ae2aa12d447afce38a4afbb3843
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,8,1,0.07769913,1590977922,Regular,d3fb8d9ed9a3ae157e9cd436352351f5d1694d14bb7af9c2ed84a7a578e56870
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,9,1,38.99719612,1590977922,Regular,d3fb8d9ed9a3ae157e9cd436352351f5d1694d14bb7af9c2ed84a7a578e56870
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,4,1,0.07769913,1590977922,Regular,808c14836fc1017cca7bf2183b387338a728ba288988b84d2b9bcee6486c3274
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,5,1,38.99719612,1590977922,Regular,808c14836fc1017cca7bf2183b387338a728ba288988b84d2b9bcee6486c3274
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,0,1,0.07769913,1590977922,Regular,2955332b1160ee3a50438b932ffb1cdd2271c6330a330b071ae0941ff3396103
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,1,1,38.99719612,1590977922,Regular,2955332b1160ee3a50438b932ffb1cdd2271c6330a330b071ae0941ff3396103
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,28,1,0.07769913,1590977922,Regular,06242c96d0d9c3491b5d5b7371be4059a38ac3e5ca2bc5027677afef70e64491
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,29,1,38.99719612,1590977922,Regular,06242c96d0d9c3491b5d5b7371be4059a38ac3e5ca2bc5027677afef70e64491
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,34,1,0.07769913,1590977922,Regular,74bf2ca983948d75f0e7f630c4d867c4e40f7562607fbcaa6774a7f92ac16c19
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,35,1,38.99719612,1590977922,Regular,74bf2ca983948d75f0e7f630c4d867c4e40f7562607fbcaa6774a7f92ac16c19
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,6,1,0.07769913,1590977922,Regular,b401a7dd25c7f396a7f3ca533d8b045e8d4d7faf3ef591dd430c7bfeadc2e3ea
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,7,1,38.99719612,1590977922,Regular,b401a7dd25c7f396a7f3ca533d8b045e8d4d7faf3ef591dd430c7bfeadc2e3ea
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,20,1,0.07769913,1590977922,Regular,bbc560f9251a54e04d7ed42aa13848d90a981856b98a26a06fb4634dc01d3559
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,21,1,38.99719612,1590977922,Regular,bbc560f9251a54e04d7ed42aa13848d90a981856b98a26a06fb4634dc01d3559
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,2,1,0.07769913,1590977922,Regular,33813e49e106b2e9665c715d4b7c672c4e391bfb3409268423e06f117f8b4915
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,3,1,38.99719612,1590977922,Regular,33813e49e106b2e9665c715d4b7c672c4e391bfb3409268423e06f117f8b4915
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,22,1,0.07769913,1590977922,Regular,52457d4ba48d711ec6b1d1b35db7bfa64578feffac896998d79e31631271817a
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,23,1,38.99719612,1590977922,Regular,52457d4ba48d711ec6b1d1b35db7bfa64578feffac896998d79e31631271817a
1071b0e861d9cc74a3adf28f64fa30ee783622392cc94c73c609fb1806b6fcf0,1,36,1,0.07769913,1590977922,Regular,ccbba973f60784505038c4bc1b367ea76e2e2f17eaf7c06d4f80831bbc7b172f
