tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a6aeb63cf92de320c921f84ecd73eef2014d82227124e4708a5c04f1044d58,1,0,1,249.12957196,1564558949,Ticket,bad6aaf2abe081d2e0928b2f4352c2da197d2f7db7dcde7e78d9732c5090e103
5b371bb82a97fe11c917d16e7842603ae27ae59ab40196fccc36ed2173638187,1,0,1,249.12957196,1564558949,Ticket,129467ce71dade459c3fe8509dbb308f793986150cd7c30394eaa4b83c404a68
98828f3a460da0134fba73dd6be27ed80a732bb719b501d1f5d782019b5d5eff,1,0,1,249.12957196,1564558949,Ticket,ac2f18296cfa0a39bc182c4459b2adf310f883c6cad670121caaf9e4680ddcce
9dc9a252939d2e4f1263dd48fe75d58bc1a56f315dc077afb766bc7907e2a217,1,0,1,249.12957196,1564558949,Ticket,5bbb0a9726c3cbc92c7ba7ef490570bd5cee9c62a1892171176d257438e1b32f
a45db8c5527129b98e3d0e9867f60411e8777d19f5b54b49566efae37738df5f,1,0,1,249.12957196,1564558949,Ticket,7dbd32198c8cf1172506e04950bd0906bbf620fe7c1291ca04654656f58a2783
a55ee8bdd0d29199db076c8a731989a52238cf96ca5f83d7a9d93502114dd517,1,0,1,249.12957196,1564558949,Ticket,be601e94b2e9141f16a96a69d446f5e9a1001e0d6a3233fd8a5af3c41e0afa10
ba32b30853ada8b84323d1242427ed61285720d2781b003baeaca44d97ac100f,1,0,1,249.12957196,1564558949,Ticket,9cf132b3d1047f9f27fb0943d671beb89513b26c2a4f72cf8e633e4282c969b6
d6e7506fd291b79914f16bfae13c361b2d57aa7764cf98a8cba1133294dfc1e7,1,0,1,249.12957196,1564558949,Ticket,1410da5d7e3f952865ed777d3bafd0475ba838754ac19394a9780bfac70b7cfb
e3702db2cb34f359e44bbaf882ab08108b5a9db41ac3f281b69c219386336fc6,1,0,1,249.12957196,1564558949,Ticket,9b2314ea34241dbd8e20b747072ca2b6e31fa6b99f79fcc5d4a81e7b548e5e9b
e4924029fdb18955a621780ef81da6beb72ed62d192c96e0cf7a2a6a562dcb33,1,0,1,249.12957196,1564558949,Ticket,516257d42287b9c80be0f52b4cbc72d00b088eb4e831577a7d95cc4472d34d06
e4c95bf72ea663cc89866e4c809b61d7b875d9ab067c9bba0d3a32713252b2c3,1,0,1,249.12957196,1564558949,Ticket,c17bbc57b31ef417e85d0b78ea5a87ed998ddf7958513dc4a4deae91f2cbf919
f30067f0910cb5ec92441c1f394b62ab21d17f8ae4d1c7b3c966db189fadc0c8,1,0,1,249.12957196,1564558949,Ticket,6c378463258a485a34038fa186055bdb3cb7d8427453dabaa8e4e4a44ac7bb20
f78aa6589b9931a1b9296ca1f16f7fb4124ef7f5a91674fbd1b73dc80c03b6d6,1,0,1,249.12957196,1564558949,Ticket,1e2b143edb8abddd9ab5a945e2fe58099595ef754ab6f5a7d65789c3cd140504
fcbfe633a034ab5e39e0f5efeb56bb4bc8fda89e59e4a4d841ee2f5bc9b09171,1,0,1,249.12957196,1564558949,Ticket,f9b655344bb38ad1dcdc4671364e03ec9e47382519e74a793160db694a545951
fd50b5e0ea9ea2f3b15970c9869a657bf1d417dc45018808ca5ffd08bf3b29b7,1,0,1,249.12957196,1564558949,Ticket,7c50502caa1d0d38604fce2ff119213291f75431bed6df42a514024290dadee4
ff73298150ae7773129a8fbd12ca898c2c70b6f5ae45718a9b98d312159ecf66,1,0,1,249.12957196,1564558949,Ticket,e3f24f688118323141f482eec7abddf17ee1cd521318a88b19992a91b54e795d
